id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
78562,,Atkins,Timothy,J.,,M,WHITE,,2016-07-01,24,Deputy/School Resource Officer,51343.00
78546,,Boggess,Mason,C.,,M,WHITE,,2009-08-16,4,Investigator,67042.00
78563,,Bowman,Jonathan,L.,,M,WHITE,,1995-09-16,21,Sergeant/School Resource Officer,58065.00
78557,,Bradley,Wesley,E.,,M,WHITE,,2017-06-01,20,Deputy,47562.00
78550,,Breeding,Jason,D.,,M,WHITE,,2022-06-01,18,Deputy,43915.00
78547,,Collins,Zachary,A.,,M,WHITE,,2011-12-16,10,Investigator,58750.00
78548,,Cornwell,Amanda,E.,,F,WHITE,,2012-07-01,11,Investigator,56391.00
78564,,Eaton,Ryan,,,M,BLACK,,2022-06-01,19,Deputy,43915.00
78551,,Guynn,Zachary,T.,,M,WHITE,,2020-10-01,14,Deputy,49164.15
78552,,Hedrick,Wesley,J.,,M,WHITE,,2021-10-01,16,Deputy,45052.00
78553,,Jennings,Austin,W.,,M,WHITE,,2021-12-15,17,Deputy,46151.00
78565,,Johnson,Jason,E.,,M,BLACK,,2010-10-01,23,Deputy/School Resource Officer,54458.00
78554,,Lafon,Casey,A.,,M,WHITE,,2017-12-01,12,Deputy,48787.00
78555,,Martin,Connor,M.,,M,WHITE,,2021-05-15,15,Deputy,42564.00
78566,,McGuire,Brian,J.,,M,WHITE,,2020-04-01,25,Deputy/School Resource Officer,43673.00
78549,,Metro,Andrew,K.,III,M,WHITE,,2011-09-16,7,Investigator,65760.00
78544,,Millirons,William,Morgan,,M,WHITE,,2008-01-01,1,Sheriff,101567.00
78545,,Moye,Scott,T.,,M,WHITE,,2008-10-01,2,Chief Deputy,78921.00
78543,,Neice,Christopher,D.,,M,WHITE,,1992-11-01,5,Lieutenant,66886.00
78556,,Patteson,Robert,W.,III,M,WHITE,,2019-06-15,13,Deputy,47531.00
78558,,Romanello,Justin,V.,,M,BLACK,,2017-07-01,9,Deputy,54180.00
78567,,Taylor,Joshua,A.,,M,WHITE,,2010-11-15,22,Deputy/School Resource Officer,52837.00
78559,,Thwaites,Eric,S.,,M,WHITE,,1996-09-01,3,Captain,72560.00
78560,,Tickle,Gary,C.,,M,WHITE,,2009-05-01,6,Lieutenant,64729.00
78561,,Tickle,Thomas,J.,,M,WHITE,,2010-10-16,8,Sergeant,59245.00
78542,,Vaughn,Stacey,K.,,M,WHITE,,2011-12-01,40,Lieutenant,64608.00
