id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
42381,42392,598788386991195,231,Officer,,,1021,Campus Police
42377,42389,600819601669368,225,Chief,,,1021,Campus Police
42380,42392,598788386991195,228,Officer,,,1021,Campus Police
42382,42394,325712757267378,230,Officer,,,1021,Campus Police
42383,42395,030611111367841,229,Officer,,,1021,Campus Police
42384,42396,368497958924430,234,Officer,,,1021,Campus Police
42385,42397,416160550566629,233,Officer,,,1021,Campus Police
42386,42398,215685680344795,232,Officer,,,1021,Campus Police
106749,42389,600819601669368,225,Chief of Police,2008-11-22,,1021,Campus Police
106751,42391,543919093243478,227,Sergeant,2006-08-16,,1021,Campus Police
106753,42392,598788386991195,228,Police Officer,2018-07-09,,1021,Campus Police
106755,42395,030611111367841,229,Police Officer,2013-02-25,,1021,Campus Police
106756,85896,,230,Police Officer,2023-05-01,,1021,Campus Police
106750,42390,189577131785305,226,Lieutenant,2009-01-01,,1021,Campus Police
106752,42397,416160550566629,233,Police Officer,2022-07-18,,1021,Campus Police
106754,42392,598788386991195,231,Police Officer,2015-08-24,,1021,Campus Police
106757,42396,368497958924430,234,Police Officer,2019-12-16,,1021,Campus Police
