id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
78163,abaa3fd4-4f9e-46af-9426-ad9c03ca02f8,Kelly,Scott,,,M,,,2021-01-01,,Deputy,
88382,,David,Joshua,G.,,,,,2023-07-19,1220,Deputy,
88383,,Giuriceo,Gregory,L.,,,,,2023-07-19,1221,Deputy,
88386,,Jones,Darrick,A.,,,,,2023-08-30,1250,Deputy,
88389,,Class,Matthew,B.,,,,,2022-07-25,1257,Auxiliary Deputy,
78168,bc83c945-68f7-4aef-8646-45106f71e1c9,Campbell,Nicole,,,F,,,,,Auxiliary Deputy,
78169,e0430e3c-0cf6-4699-8831-ebced7f8b36a,Dillon,Gary,,,M,,,,,Auxiliary Deputy,
78170,aa1511d2-56ad-44bf-82fb-aee6be63fd14,Duff,Herbert,Wayne,Jr,M,,,,,Auxiliary Deputy,
78171,c1ef52df-cc02-42e7-995b-a5de9579448e,Poindexter,Kevin,,,M,,,,,Auxiliary Deputy,
78172,d965b9c6-2d38-4018-a326-76af2723a600,Stevenson,William,,,M,,,,,Auxiliary Deputy,
78173,b0f1c24e-3398-4dac-bee1-488b959088c1,Closs,Matthew,,,M,,,,,Auxiliary Deputy,
78174,76f7553c-bb76-4682-a6ff-5d40f8e13e13,Campbell,Kera,,,,,,,,Auxiliary Deputy,
78175,803b6cf8-6d00-4613-9c7d-97a13c8fd352,Stump,Dennis,,,M,,,,,Auxiliary Deputy,
88387,2b7e01af-8559-42cf-957a-c0d0b0012315,Dillion,Gary,W.,,,,,2018-03-19,,Auxiliary Deputy,
88388,82b4f7e9-14af-441c-8af2-57a3fc3cacc1,Smith,Kera,,,,,,2019-03-15,,Auxiliary Deputy,
78151,44cc9b36-a1cf-4070-810e-7f282568b6c5,lovinetti,Anthony,L.,,M,,,2022-01-01,1217,Deputy,50502.40
78152,fb3e940e-da5d-42d0-ad2a-07d58971d2ae,Taylor,Todd,A.,,M,,,2022-01-01,1218,Deputy,48505.60
78153,a502c72f-e0b7-49c5-bbff-91914d159418,Cole,Paul,T.,,M,,,,1230,Lieutenant,27892.39
78154,d6ea6eb9-93b0-40e1-bedc-029b13015ced,Brown,William,D.,,M,,,,1231,First Sergeant,31185.73
78155,36b4b4b6-62ad-4f85-973f-cee67aec2663,Lumb,Fred,I.,,M,,,2021-01-01,1234,Deputy,7924.15
78156,3d2a77d4-4e9e-42ea-8875-c530ab373fd4,Guthrie,Samuel,,III,M,,,,1235,Deputy,16154.36
78157,9b9e9717-4c42-407c-942f-0d87e69ccb06,Rhodes,Stephanie,,,F,,,,1236,Deputy,12049.34
78158,e062b2a2-0325-48e7-a2b9-6da34d91ff83,Ragland,David,C.,,M,,,,1237,Deputy,33196.89
78167,927a82c6-22df-4ad7-8272-f9308a963185,Angus,Stevie,L.,,M,,,,1238,Deputy,20083.00
78166,3b2f572d-6604-4d54-a5ff-192de47d9212,Marsh,Zachary,S.,,M,,,2021-01-01,1239,Deputy,16401.00
88384,,Schmitt,Michael,T.,,,,,2023-05-10,1240,Deputy,3139.00
78159,f9338f3b-afe2-4660-992a-a3d8f2ac368a,Sandidge,Keith,F.,Sr,M,,,,1241,Deputy/Chaplain,17960.80
78160,bcf58194-2209-4756-8c72-2e805437ce2c,Brooks,Lance,,,M,,,,1242,Deputy,28668.14
78161,634844cf-5637-4aa9-8ccc-710fe1ac658a,Reynolds,Gary,W.,,M,,,2021-01-01,1243,Deputy,18282.66
78162,667f4574-9a39-4977-b3f1-702161fd545f,Broggins,Christine,W.,,F,,,2021-01-01,1244,Deputy,12838.90
88385,,Kelly,J.,Scott,,,,,2021-09-01,1245,Deputy,14943.10
78164,c1932872-9f12-4a41-8893-64142e52ad29,Yudowitch,Phillip,L.,,M,,,,1246,Deputy,1585.62
78165,d0421d80-4804-429c-b6c5-094c5743acf8,Phillips,Christopher,G.,,M,,,,1247,Deputy,7055.54
78135,1ccec3b3-f473-4e48-8148-ada1723d9464,Sloan,Donald,T.,,M,,,,1200,Sheriff,127774.40
78136,8d282cb2-c2e0-4edd-b80a-4162f73706e5,Carter,Thomas,G.,,M,,,,1201,Chief Deputy,110260.80
78137,55e06023-0d96-4972-85c7-293888e13075,Lacy,Mark,E,,M,,,,1202,Captain,105830.40
78138,1ae8f303-dc13-48af-878e-d615d04f4f58,Hunley,Christoper,Todd,,M,,,,1204,First Sergeant,79164.80
78139,77a77146-60cf-4bc4-b579-c6240d5b9f24,Jones,Jennifer,M.,,F,,,,1205,Sergeant,73091.20
78140,ad6ee3a6-87b6-4323-bc65-20161073f2cc,Rogers,Margaret,Y.,,F,,,,1206,Sergeant,72134.40
78141,6f97247e-45c8-4486-b255-8893be0ce0d0,Hudson,Shad,,,,,,,1207,Sergeant,69451.20
78142,d1a07648-c77e-4ce8-b910-3ee146144d83,Watson,Tyrone,D.,,M,,,,1208,Corporal,67600.00
78143,5c404fb3-95ae-4f1b-995b-658eb54e7ec2,Shumate,William,M.,Jr,M,,,,1209,Corporal,62836.80
78144,4efaaf50-01dc-4844-81b9-67ec95b4367c,Jones,Marvin,T.,,M,,,,1210,Corporal,63440.00
78145,5ad6c7ef-49e0-4a1f-bcbd-a5886183cb0b,Cook,Danielle,C.,,F,,,,1211,Senior Deputy,65603.20
78146,6bc4763c-c9c2-479d-9b96-72fc8d0d1c48,Trost,William,R.,,M,,,,1212,Senior Deputy,61360.00
78147,28a7a043-58a5-48d3-96b6-cc804871f3c3,Brandon,Herman,S.,Jr,M,,,,1213,Deputy,51209.60
78149,b05018a0-be01-47da-b343-c0d10e152dbb,Shafer,Jason,M.,,M,,,,1215,Deputy,51188.80
78150,183072f3-7267-4d90-946a-587a885f9499,Helmintoller,Scott,W.,,M,,,,1216,Deputy,50398.40
78148,2370d8d1-f985-4e66-afa4-ccaf7e3dbc0d,King,Darys,R.,,,,,,1214,Deputy,50003.20
88381,,Dorsett,Wilfred,B.,,,,,2004-03-24,1203,First Sergeant,80163.20
