id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
17683,85086,Nicholas,Albano,50566.22,,2023,True
17692,39544,Telvis,Betts,53315.74,,2023,True
17694,39546,Adam,Bolling,50144.63,,2023,True
17697,39549,David,Branch,61254.46,,2023,True
17703,39552,Sylvia,Brooks,86762.40,,2023,True
17708,39555,Steven,Cannaday,72497.38,,2023,True
17710,39556,Clinton,Carty,49485.26,,2023,True
17714,39558,Kameron,Clay,51886.84,,2023,True
17718,85091,Jonathan,Coleman,46995.22,,2023,True
17723,39561,Benjamin,Crozier,71783.90,,2023,True
17725,39563,Ryan,Dalton,49723.75,,2023,True
17731,85094,Matthew,Donegan-Cheney,46761.41,,2023,True
17733,39567,Walker,Eason,53443.90,,2023,True
17734,85095,Deandre,Edmonds,48640.05,,2023,True
17736,39569,William,English,61359.08,,2023,True
17739,39571,David,Ferguson,83610.45,,2023,True
17741,39573,Joseph,Frost,69025.71,,2023,True
17747,39576,Clarence,Goins,80678.34,,2023,True
17750,39578,William,Grubb,48557.60,,2023,True
17751,85098,David,Guido,46761.41,,2023,True
17756,39582,Kristine,Hardin,67100.38,,2023,True
17762,39586,Logan,Hoffman,49604.51,,2023,True
17684,39542,Jacob,Amos,72171.70,,2023,True
17693,39545,Bethany,Bidgood,52914.53,,2023,True
17696,39548,Scott,Booth,194137.05,,2023,True
17698,39550,Marschal,Brandon,54482.06,,2023,True
17700,39551,Samuel,Bray,98473.59,,2023,True
17704,39553,Nicholas,Brown,52790.80,,2023,True
17705,85089,Amber,Brown,46995.22,,2023,True
17707,39554,Michael,Cagle,49889.29,,2023,True
17713,39557,Gerrit,Clay,60360.93,,2023,True
17715,39559,Zakary,Clay,49485.26,,2023,True
17716,85090,Chanston,Cobbs,46761.41,,2023,True
17720,39560,Ernest,Coppage,57429.66,,2023,True
17724,39562,Anthony,Dailey,53208.93,,2023,True
17726,39565,Paul,Deel,91564.20,,2023,True
17727,85093,James,Denfeld,56110.60,,2023,True
17729,39566,John,Dixon,86300.15,,2023,True
17735,39568,Eric,Ellis,89705.57,,2023,True
17737,39570,Jonathan,Epps,84853.78,,2023,True
17740,39572,Jerrell,Ferguson,52513.12,,2023,True
17744,39574,Matthew,Gleber,63948.08,,2023,True
17748,39577,Tyquan,Graves,50612.32,,2023,True
17752,39579,Melissa,Gulley,68128.89,,2023,True
17753,85099,Stephen,Hairston,54631.80,,2023,True
17755,39581,Phillip,Hamlett,53694.05,,2023,True
17757,39583,Anthony,Harn,80264.82,,2023,True
17759,39584,Todd,Hawkins,79434.75,,2023,True
17761,39585,Stephen,High,103080.69,,2023,True
17763,39588,Frankie,Hudgins,74215.22,,2023,True
17764,85100,Darius,Hutchings,46761.41,,2023,True
17766,39590,Carnell,Jackson,69984.18,,2023,True
17770,39592,Nicole,Jeffries,82574.29,,2023,True
17774,39594,Timothy,Jones,124679.04,,2023,True
17776,39596,Katie,Kuper,49485.26,,2023,True
17778,39598,Erica,Land,87616.01,,2023,True
17780,39599,Jordan,Land,54479.87,,2023,True
17786,39604,Richard,Marlowe,78403.16,,2023,True
17788,39605,Corey,Matherly,53572.69,,2023,True
17790,39607,Gauge,Mayhew,52515.10,,2023,True
17792,39609,Bryanna,McLaughlin,50250.23,,2023,True
17794,39611,Jasmine,Milan-Carter,53315.74,,2023,True
17802,39613,Jonathan,Motley,58950.06,,2023,True
17805,85105,Killian,Nau,50566.22,,2023,True
17806,85106,Lance,Neighbors,54671.00,,2023,True
17808,39615,Kathryn,Nunley,49604.51,,2023,True
17809,85107,Heather,O'Bryant,52642.13,,2023,True
17811,39619,Seth,Parker,53312.64,,2023,True
17815,39620,Matthew,Phillips,75266.29,,2023,True
17817,39622,Jasmine,Pointer,53568.95,,2023,True
17822,39625,Henry,Richardson,95809.06,,2023,True
17828,85110,Kayla,Robinson,46995.22,,2023,True
17830,39628,Tyrone,Russell,65489.20,,2023,True
17834,39630,Jerome,Shelton,72717.43,,2023,True
17838,39633,William,Shively,88109.86,,2023,True
17842,39634,Ian,Smith,67052.59,,2023,True
17844,39636,Clinton,Snead,81648.83,,2023,True
17846,39637,John,Stadler,63148.51,,2023,True
17848,39639,Christopher,Stone,66403.81,,2023,True
17852,39640,Grayson,Taylor,59930.47,,2023,True
17854,39642,Ernest,Thompson,93397.26,,2023,True
17856,39644,Harry,Torres,74916.64,,2023,True
17858,39646,Luke,Trowbridge,54219.69,,2023,True
17864,39648,David,Whitley,113551.40,,2023,True
17866,39649,Christopher,Wiles,162183.88,,2023,True
17869,39650,Charles,Willard,74345.58,,2023,True
17871,39651,Marcus,Wills,49485.26,,2023,True
17873,39653,Jonathan,Wood,61102.59,,2023,True
17767,39591,Preston,Jacob,49485.26,,2023,True
17771,39593,Valerie,Jennings,90475.89,,2023,True
17775,39595,Samuel,Keatts,68075.84,,2023,True
17777,39597,Derrick,Lancaster,82996.34,,2023,True
17779,39600,Larry,Land,78141.03,,2023,True
17781,39601,Benjamin,Langley,71627.42,,2023,True
17783,39602,Erica,Lewis,49485.26,,2023,True
17784,85101,Kamden,Lewis,48640.05,,2023,True
17785,85102,Thomas,MaGinnis,46995.22,,2023,True
17789,39606,Michael,Matherly,53313.08,,2023,True
17791,39608,Ronald,McCormick,89769.97,,2023,True
17793,39610,William,Merrill,73010.63,,2023,True
17800,39612,Christopher,Morris,78458.13,,2023,True
17807,39614,James,Newby,54251.11,,2023,True
17810,39616,Steffany,Ortiz,52925.36,,2023,True
17812,39618,Jermaine,Parker,49769.37,,2023,True
17816,39621,Nicholas,Pickrel,53959.34,,2023,True
17818,39623,John,Pulley,82835.05,,2023,True
17821,39624,Jacob,Reynolds,49485.26,,2023,True
17823,39626,Joshua,Richardson,49485.26,,2023,True
17829,39627,Isaiah,Rosser,49366.02,,2023,True
17833,39629,Kelly,Shackett,86208.81,,2023,True
17835,39631,Teri,Shields,78132.02,,2023,True
17839,39632,Dustin,Shively,76774.45,,2023,True
17843,39635,Nicholas,Smithers,49604.51,,2023,True
17847,39638,Christopher,Stanley,47268.15,,2023,True
17853,39641,Tammy,Taylor,67376.73,,2023,True
17855,39643,Jason,Thornton,66604.61,,2023,True
17857,39645,Desmon,Touchstone,67743.36,,2023,True
17863,39647,Johnny,West,79735.23,,2023,True
17872,39652,Evan,Wilson,86901.96,,2023,True
17874,39654,Roger,Woody,60362.99,,2023,True
17875,85112,Richard,Wright,77426.19,,2023,True
17879,39656,Cody,Young,49604.51,,2023,True
