id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
89859,,Baldwin,Draven,,,,,,,197,Patrol Officer,
89861,,Blanton,Brandon,S.,,,,,,193,Sergeant,
89862,,Brooks,James,,,,,,,185,School Resource Officer,
89863,,Brown,Noah,,,,,,,188,Patrol Officer,
89864,,Crabtree,"Travis (""TJ"")",J.,,,,,,169,School Resource Officer,
89865,,Crouse,Adam,J.,,,,,,101,Captain,
89866,,Daniels,Justin,,,,,,,191,Uniform Investigator,
89867,,Denver,Nicholas,,,,,,,189,Patrol Officer,
89868,,Dupree,Charley,Dawn,,,,,,184,Sergeant,
89869,,Freeman,"Aaron (""Seth"")",S.,,,,,,196,Patrol Officer,
89870,,Harris,Debra,,,,,,,195,Special Conservator of the Peace,
89871,,Holt,Ronald,D.,,,,,,100,Chief of Police,
89872,,Hutchinson,Tyler,E.,,,,,,132,Patrol Officer,
89873,,Layne,G.,,,,,,,198,Investigator,
89874,,Short,Shawn,M.,,,,,,182,First Sergeant,
89875,,Whited,Matthew,L.,,,,,,150,Lieutenant,
89860,95a0bc77-72d9-49ca-b75c-bda10ec42137,Beheler,Amanda,L.,,,,,,,Accreditation Manager,
89876,48314688-529a-4af9-a61a-63e0df86b7a9,Wingo,Kayla,,,,,,,,Records Manager,
