id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
24749,40403,Benjamin,Johnson,84851.00,,2023,True
24731,86592,Gregory,Baugher,58691.00,,2023,True
29324,40397,Michael,Athenry,84596.00,,2023,True
29325,40419,Kenneth,Bach,56763.00,,2023,True
29326,40420,Ashley,Barrow,61039.00,,2023,True
29328,40422,Callie,Berry,57282.00,,2023,True
29329,40423,Mark,Bertsch,58158.00,,2023,True
29330,40412,Melanie,Boyle,75165.00,,2023,True
29331,40424,Robert,Brown,74657.00,,2023,True
29332,88444,Uyurre,Brown Kaleopaa,60993.00,,2023,True
29333,88445,Kasey,Cash,66150.00,,2023,True
29334,40402,Paul,Chewning,78794.00,,2023,True
29335,40398,Rashawn,Cowles,109904.00,,2023,True
29336,40428,Joel,Decilles,55642.00,,2023,True
29337,40413,Corey,Dobson,73008.00,,2023,True
29338,40399,Paul,Dooley,81934.00,,2023,True
29339,40432,Christopher,Florio,67808.00,,2023,True
29340,40433,Angel,Funez,56242.00,,2023,True
29341,40434,Kevin,Hellmuth,58386.00,,2023,True
29342,88446,Mauricio,Hernandez Rios,60963.00,,2023,True
29343,40436,David,Hibbitts,61039.00,,2023,True
29344,40400,Crystal,Hill,89732.00,,2023,True
29345,40403,Benjamin,Johnson,84851.00,,2023,True
29346,40437,Devin,Kraft,55691.00,,2023,True
29347,40438,Maekyn,Kungkagete,53059.00,,2023,True
29348,40414,Stephen,Lamar,66307.00,,2023,True
29349,40393,Brian,Layton,170000.00,,2023,True
29350,40415,Nikki,Lovett,72207.00,,2023,True
29351,40404,Aimee,Lynch,88791.00,,2023,True
29352,40394,"Mary (""Betsy"")",Mason,103506.00,,2023,True
29353,88447,Alexis,McAfee,55446.00,,2023,True
29354,40441,De'andre,McCoy,56650.00,,2023,True
29355,40440,Janihya,McCurdy,58691.00,,2023,True
29356,40416,Gloria,Mejia,78324.00,,2023,True
29357,40405,Christopher,Menck,78107.00,,2023,True
29358,40406,Ryan,Merrell,87571.00,,2023,True
29359,40442,Stephen,Monahan,68379.00,,2023,True
29360,40410,Jennifer,Moore,72959.00,,2023,True
29361,40443,Ian,Morse,56242.00,,2023,True
29362,40444,Finbarr,Murphy,57423.00,,2023,True
29363,40446,Tre,Norman,66043.00,,2023,True
29364,40448,Juwuan,Parker,56763.00,,2023,True
29365,40407,Kathleen,Pearce,80504.00,,2023,True
29366,40449,Joshua,Pence,54099.00,,2023,True
29367,40401,Jason,Pitts,87648.00,,2023,True
29368,40450,Andrew,Ralston,62145.00,,2023,True
29369,40395,Patrick,Reed,110807.00,,2023,True
29370,40408,Christopher,Reyes,75518.00,,2023,True
29371,40411,Robert,Rivers,74968.00,,2023,True
29372,40451,Nicholas,Ruggiere,57282.00,,2023,True
29373,40452,Aric,Rusk,56657.00,,2023,True
29374,88448,Diego,Santiago,55160.00,,2023,True
29375,88449,Alexis,Santiago,57282.00,,2023,True
29376,40454,Chelsea,Savaro,53599.00,,2023,True
29377,40455,Dylan,Sheffield,58392.00,,2023,True
29378,40463,Heather,Shepherd,57878.00,,2023,True
29379,88450,Dylan,Smith,52038.00,,2023,True
29380,88451,Alexandra,Stachurski,68800.00,,2023,True
29381,40457,Joshua,Starkston,69524.00,,2023,True
29382,40458,Christopher,Tiernan,65255.00,,2023,True
29383,40417,Alexandra,Tittle,81160.00,,2023,True
29384,40459,Adrian (Jon),Velasco,64232.00,,2023,True
29385,40460,Nicholas,Wagner,74056.00,,2023,True
29386,40461,Michael,Watkins,54099.00,,2023,True
29387,88452,Dylan,Welch,52308.00,,2023,True
29388,40409,Hamilton,Worley,78174.00,,2023,True
29390,40462,Camille,Zecher,55691.00,,2023,True
29389,40418,Johnny,Wright,78440.00,,2023,True
