id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
40425,767791140830523,Brown-Kaleopaa,Uyurre,,,,,,,,Officer,
40453,900210046345822,Sanitago,Alexis,,,,,,,,Officer,
40426,308290245545448,Carr,James,,,,,,,,Officer,
40435,852509481000388,Hernandez-rios,Mauricio,,,,,,,,Officer,
40456,323267163023640,Skinner,Kathleen,,,,,,,,Officer,
40427,287387310478014,Caseria,John,,,,,,,,Officer,
40445,506841294041497,Naughton,David,,,,,,,,Officer,
40439,654001209116687,Lloyd,Adam,,,,,,,,Officer,
40447,645370990098985,Parker,Cierra,,,,,,,,Officer,
40429,923077552817299,Deschenes,Matthew,,,,,,,,Officer,
40396,719219062213104,Presutto,Michael,,,M,WHITE,,,,Captain,
40430,017804043862569,Durham,Cristian,,,,,,,,Officer,
40464,750571069647943,Young,Joseph,,,,,,,,Officer,
40431,636105443735369,Epps,April,,,,,,,,Officer,
40398,961830679609948,Cowles,Rashawn,D.,,M,BLACK,,,,Police Captain,109904.00
40399,378101033235077,Dooley,Paul,R.,,,,,,,Police Lieutenant,81934.00
40400,651266691012806,Hill,Crystal,D.,,F,WHITE,,,,Police Lieutenant,89732.00
40401,861595472214577,Pitts,Jason,C.,,M,WHITE,,,,Police Lieutenant,87648.00
40402,376355100800624,Chewning,Paul,D.,,,,,,,Police Sergeant,78794.00
40403,005046849525627,Johnson,Benjamin,R.,,M,WHITE,,2006-01-23,,Police Lieutenant,84851.00
40404,564194010307691,Lynch,Aimee,L.,,F,WHITE,,,,Police Lieutenant,88791.00
40405,103984690760742,Menck,Christopher,M.,,M,WHITE,,,,Police Sergeant,78107.00
40406,475966408216222,Merrell,Ryan,C.,,M,WHITE,1986,2011-07-25,,Police Lieutenant,87571.00
40407,200271928960280,Pearce,Kathleen,V.,,,,,,,Police Sergeant,80504.00
40408,669022707955967,Reyes,Christopher,W.,,M,WHITE,,,,Police Sergeant,75518.00
40409,425534734521745,Worley,Hamilton,S.,,,,,,,Police Sergeant,78174.00
40410,037844592269191,Moore,Jennifer,R.,,F,WHITE,,,,Police Sergeant,72959.00
40411,368623861904914,Rivers,Robert,M.,,,,,,,Police Sergeant,74968.00
40412,049688903974074,Boyle,Melanie,S.,,,,,,,Police Detective,75165.00
40413,158000370346052,Dobson,Corey,L.,,,,,,,Police Detective,73008.00
40414,514181047416620,Lamar,Stephen,L.,,,,,,,Police Detective,66307.00
40415,298399065068952,Lovett,Nikki,M.,,,,,,,Police Detective,72207.00
40416,782013890813703,Mejia,Gloria,,,,,,,,Police Detective,78324.00
40417,480275368502172,Tittle,Alexandra,P.,,,,,,,Police Detective,81160.00
40418,027452994237375,Wright,Johnny,L.,,,,,,,Police Detective,78440.00
40419,895571117015548,Bach,Kenneth,H.,,,,,,,Police Officer,56763.00
40420,443842104310082,Barrow,Ashley,A.,,,,,,,Police Officer,61039.00
40422,555834786141593,Berry,Callie,E.,,,,,,,Police Officer,57282.00
40423,870675103594939,Bertsch,Mark,C.,,,,,,,Police Officer,58158.00
40424,204399074428908,Brown,Robert,L.,Jr,,,,,,Police Sergeant,74657.00
40428,835909823196001,Decilles,Joel,N.,,,,,,,Police Officer,55642.00
40432,174590498907723,Florio,Christopher,L.,,M,WHITE,,,,School Resource Officer,67808.00
40433,474922124881979,Funez,Angel,R.,,,,,,,Police Officer,56242.00
40434,754536500027699,Hellmuth,Kevin,T.,,,,,,,Police Officer,58386.00
40444,136077725714646,Murphy,Finbarr,P.,,,,,,,Police Officer,57423.00
40446,536228385051326,Norman,Tre,D.,,,,,,,Police Sergeant,66043.00
40448,553073519778828,Parker,Juwuan,C.,,,,,,,Police Officer,56763.00
40449,404871503956974,Pence,Joshua,T.,,,,,,,Police Officer,54099.00
40450,414194289387840,Ralston,Andrew,P.,,,,,,,Police Detective,62145.00
40451,417129330116644,Ruggiere,Nicholas,C.,,,,,,,Police Officer,57282.00
40452,409310359198462,Rusk,Aric,N.,,,,,,,Police Officer,56657.00
40454,141066523320646,Savaro,Chelsea,B.,,,,,,,Police Officer,53599.00
40455,938922156682706,Sheffield,Dylan,M.,,,,,,,Police Officer,58392.00
40457,225945397690938,Starkston,Joshua,H.,,,,,,,Police Sergeant,69524.00
40458,863959969444698,Tiernan,Christopher,J.,,,,,,,Police Officer,65255.00
40459,619007608026335,Velasco,Adrian (Jon),J.,,,,,,,Police Officer,64232.00
40461,772726896584742,Watkins,Michael,S.,,,,,,,Police Officer,54099.00
40462,683975373332974,Zecher,Camille,G.,,,,,,,Police Officer,55691.00
40463,664857795393582,Shepherd,Heather,,,,,,,,Police Officer,57878.00
86592,fe05b4b1-03cf-436d-ab54-5003ac375bdb,Baugher,Gregory,A.,,M,,,2017-10-16,,Police Officer,58691.00
88444,e04a3cf3-db71-411a-b692-50ae8e10778c,Brown Kaleopaa,Uyurre,K.,,,,,2019-04-06,,Police Officer,60993.00
88445,3d74025f-ff4c-4756-acf3-086f0bd37cdb,Cash,Kasey,L.,,,,,2023-02-06,,Police Officer,66150.00
88446,3278aca6-a5ee-464d-a263-b25101add5e4,Hernandez Rios,Mauricio,J.,,M,,,2017-12-30,,Police Officer,60963.00
40437,563376330400511,Kraft,Devin,C.,,,,,,,Police Officer,55691.00
40394,126288376091612,Mason,"Mary (""Betsy"")",C.,,F,WHITE,,,,Police Captain,103506.00
88447,bc27f5df-5b6e-4fd2-9915-ff4206617d50,McAfee,Alexis,K.,,,,,2022-12-27,,Police Officer,55446.00
40440,565338603088303,McCurdy,Janihya,C.,,,,,,,Police Officer,58691.00
40442,683192109666305,Monahan,Stephen,J.,,M,WHITE,,,,Police Officer,68379.00
40443,542176288694940,Morse,Ian,J.,,,,,,,Police Officer,56242.00
40395,166616469145530,Reed,Patrick,E.,Jr,M,WHITE,,,,Police Captain,110807.00
88448,fd9141ce-21aa-43d3-8276-6cedf80e4be7,Santiago,Diego,L.,III,M,,,2023-04-03,,Police Officer,55160.00
88449,cb968e90-36f2-4a06-93bf-1b063c05f698,Santiago,Alexis,A.,,,,,2021-12-27,,Police Officer,57282.00
40460,145695573620772,Wagner,Nicholas,R.,,M,WHITE,,,,Police Sergeant,74056.00
40397,586630819105342,Athenry,Michael,"""Mike""",,M,WHITE,,,,Police Lieutenant,84596.00
40436,154388506184627,Hibbitts,David,A.,,,,,,,Police Officer,61039.00
40438,721953380231974,Kungkagete,Maekyn,,,,,,,,Police Officer,53059.00
40393,782563222951828,Layton,Brian,F.,,M,WHITE,,,,Chief of Police,170000.00
40441,759777823231797,McCoy,De'andre,M.,,,,,,,Police Officer,56650.00
88450,9a4abaa3-c9d6-4d74-bfb3-fa785e2c8629,Smith,Dylan,J.,,M,,,2023-04-03,,Police Officer,52038.00
88451,a8f13d35-5750-4d22-ab24-d768d1810e77,Stachurski,Alexandra,C.,,F,,,2023-02-06,,Police Detective,68800.00
88452,e6ef32a6-6527-44de-ad7c-f8e0830e0aff,Welch,Dylan,J.,,M,,,2022-12-27,,Police Officer,52308.00
