id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
111025,40403,005046849525627,331,Police Lieutenant,2006-01-23,,782,Unknown
100355,40432,174590498907723,,Officer,2007-05-01,2023-01-01,4207,Henrico County Police Department
40384,40396,719219062213104,,Captain,,,4290,Patrol Division
111007,86592,fe05b4b1-03cf-436d-ab54-5003ac375bdb,,Police Officer,2017-10-16,,782,Unknown
40424,40436,154388506184627,,Officer,,,782,Unknown
40425,40437,563376330400511,,Officer,,,782,Unknown
40426,40438,721953380231974,,Officer,,,782,Unknown
40427,40439,654001209116687,,Officer,,,782,Unknown
40428,40440,565338603088303,,Officer,,,782,Unknown
40429,40441,759777823231797,,Officer,,,782,Unknown
40430,40442,683192109666305,,Officer,,,782,Unknown
40431,40443,542176288694940,,Officer,,,782,Unknown
40381,40393,782563222951828,,Chief,,,782,Unknown
40382,40394,126288376091612,,Captain,,,782,Unknown
40383,40395,166616469145530,,Captain,,,782,Unknown
40385,40397,586630819105342,,Lieutenant,,,782,Unknown
40386,40398,961830679609948,,Lieutenant,,,782,Unknown
40387,40399,378101033235077,,Lieutenant,,,782,Unknown
40388,40400,651266691012806,,Lieutenant,,,782,Unknown
40389,40401,861595472214577,,Lieutenant,,,782,Unknown
40390,40402,376355100800624,,Sergeant,,,782,Unknown
40391,40403,005046849525627,,Sergeant,,,782,Unknown
40392,40404,564194010307691,,Sergeant,,,782,Unknown
40393,40405,103984690760742,,Sergeant,,,782,Unknown
40394,40406,475966408216222,,Sergeant,,,782,Unknown
40395,40407,200271928960280,,Sergeant,,,782,Unknown
40396,40408,669022707955967,,Sergeant,,,782,Unknown
40397,40409,425534734521745,,Sergeant,,,782,Unknown
40398,40410,037844592269191,,Sergeant,,,782,Unknown
40399,40411,368623861904914,,Sergeant,,,782,Unknown
40400,40412,049688903974074,,Sergeant,,,782,Unknown
40401,40413,158000370346052,,Detective,,,782,Unknown
40402,40414,514181047416620,,Detective,,,782,Unknown
40403,40415,298399065068952,,Detective,,,782,Unknown
40404,40416,782013890813703,,Detective,,,782,Unknown
40405,40417,480275368502172,,Detective,,,782,Unknown
40406,40418,027452994237375,,Detective,,,782,Unknown
40407,40419,895571117015548,,Officer,,,782,Unknown
40408,40420,443842104310082,,Officer,,,782,Unknown
40410,40422,555834786141593,,Officer,,,782,Unknown
40411,40423,870675103594939,,Officer,,,782,Unknown
40412,40424,204399074428908,,Officer,,,782,Unknown
40413,40425,767791140830523,,Officer,,,782,Unknown
40414,40426,308290245545448,,Officer,,,782,Unknown
40415,40427,287387310478014,,Officer,,,782,Unknown
40416,40428,835909823196001,,Officer,,,782,Unknown
40417,40429,923077552817299,,Officer,,,782,Unknown
40418,40430,017804043862569,,Officer,,,782,Unknown
40419,40431,636105443735369,,Officer,,,782,Unknown
40420,40432,174590498907723,,Officer,,,782,Unknown
40421,40433,474922124881979,,Officer,,,782,Unknown
40422,40434,754536500027699,,Officer,,,782,Unknown
40423,40435,852509481000388,,Officer,,,782,Unknown
40432,40444,136077725714646,,Officer,,,782,Unknown
40433,40445,506841294041497,,Officer,,,782,Unknown
40434,40446,536228385051326,,Officer,,,782,Unknown
40435,40447,645370990098985,,Officer,,,782,Unknown
40436,40448,553073519778828,,Officer,,,782,Unknown
40437,40449,404871503956974,,Officer,,,782,Unknown
40438,40450,414194289387840,,Officer,,,782,Unknown
40439,40451,417129330116644,,Officer,,,782,Unknown
40440,40452,409310359198462,,Officer,,,782,Unknown
40441,40453,900210046345822,,Officer,,,782,Unknown
40442,40454,141066523320646,,Officer,,,782,Unknown
40443,40455,938922156682706,,Officer,,,782,Unknown
40444,40456,323267163023640,,Officer,,,782,Unknown
40445,40457,225945397690938,,Officer,,,782,Unknown
40446,40458,863959969444698,,Officer,,,782,Unknown
40447,40459,619007608026335,,Officer,,,782,Unknown
40449,40461,772726896584742,,Officer,,,782,Unknown
40450,40462,683975373332974,,Officer,,,782,Unknown
40451,40463,664857795393582,,Officer,,,782,Unknown
40452,40464,750571069647943,,Officer,,,782,Unknown
115863,40419,895571117015548,,Police Officer,2021-04-03,,5586,Police Department
115865,86592,fe05b4b1-03cf-436d-ab54-5003ac375bdb,,Police Officer,2017-10-16,,5586,Police Department
115867,40423,870675103594939,,Police Officer,2020-12-12,,5586,Police Department
115869,40424,204399074428908,,Police Sergeant,2010-07-24,,5586,Police Department
115870,88444,e04a3cf3-db71-411a-b692-50ae8e10778c,,Police Officer,2019-04-06,,5586,Police Department
115871,88445,3d74025f-ff4c-4756-acf3-086f0bd37cdb,,Police Officer,2023-02-06,,5586,Police Department
115873,40398,961830679609948,,Police Captain,2003-07-28,,5586,Police Department
115875,40413,158000370346052,,Police Detective,2022-06-27,,5586,Police Department
115877,40432,174590498907723,,Police Officer,2022-09-06,,5586,Police Department
115879,40434,754536500027699,,Police Officer,2021-04-03,,5586,Police Department
115880,88446,3278aca6-a5ee-464d-a263-b25101add5e4,,Police Officer,2017-12-30,,5586,Police Department
115882,40400,651266691012806,,Police Lieutenant,2006-03-15,,5586,Police Department
115884,40437,563376330400511,,Police Officer,2021-10-04,,5586,Police Department
115886,40414,514181047416620,,Police Detective,2017-01-03,,5586,Police Department
115888,40415,298399065068952,,Police Detective,2014-05-24,,5586,Police Department
115890,40394,126288376091612,,Police Captain,2012-03-03,,5586,Police Department
115891,88447,bc27f5df-5b6e-4fd2-9915-ff4206617d50,,Police Officer,2022-12-27,,5586,Police Department
115893,40440,565338603088303,,Police Officer,2019-07-13,,5586,Police Department
115895,40405,103984690760742,,Police Sergeant,2016-11-16,,5586,Police Department
115897,40442,683192109666305,,Police Officer,2015-11-17,,5586,Police Department
115899,40443,542176288694940,,Police Officer,2022-06-13,,5586,Police Department
115901,40446,536228385051326,,Police Sergeant,2018-03-24,,5586,Police Department
115903,40407,200271928960280,,Police Sergeant,2006-11-06,,5586,Police Department
115905,40401,861595472214577,,Police Lieutenant,2007-04-07,,5586,Police Department
115907,40395,166616469145530,,Police Captain,2002-09-03,,5586,Police Department
115909,40411,368623861904914,,Police Sergeant,2015-11-07,,5586,Police Department
115911,40452,409310359198462,,Police Officer,2021-10-18,,5586,Police Department
115912,88448,fd9141ce-21aa-43d3-8276-6cedf80e4be7,,Police Officer,2023-04-03,,5586,Police Department
115913,88449,cb968e90-36f2-4a06-93bf-1b063c05f698,,Police Officer,2021-12-27,,5586,Police Department
115915,40455,938922156682706,,Police Officer,2020-10-19,,5586,Police Department
115919,40457,225945397690938,,Police Sergeant,2017-12-30,,5586,Police Department
115921,40417,480275368502172,,Police Detective,2009-06-27,,5586,Police Department
115923,40460,145695573620772,,Police Sergeant,2010-07-24,,5586,Police Department
115926,40409,425534734521745,,Police Sergeant,2006-07-05,,5586,Police Department
115928,40462,683975373332974,,Police Officer,2021-10-04,,5586,Police Department
115862,40397,586630819105342,,Police Lieutenant,2006-05-21,,5586,Police Department
115864,40420,443842104310082,,Police Officer,2019-12-28,,5586,Police Department
115866,40422,555834786141593,,Police Officer,2021-12-13,,5586,Police Department
115868,40412,049688903974074,,Police Detective,2012-12-10,,5586,Police Department
115872,40402,376355100800624,,Police Sergeant,2006-11-06,,5586,Police Department
115874,40428,835909823196001,,Police Officer,2020-04-04,,5586,Police Department
115876,40399,378101033235077,,Police Lieutenant,2007-05-21,,5586,Police Department
115878,40433,474922124881979,,Police Officer,2022-04-02,,5586,Police Department
115881,40436,154388506184627,,Police Officer,2019-12-28,,5586,Police Department
115883,40403,005046849525627,,Police Lieutenant,2006-01-23,,5586,Police Department
115885,40438,721953380231974,,Police Officer,2022-03-07,,5586,Police Department
115887,40393,782563222951828,,Chief of Police,1996-04-29,,5586,Police Department
115889,40404,564194010307691,,Police Lieutenant,2010-03-08,,5586,Police Department
115892,40441,759777823231797,,Police Officer,2020-12-12,,5586,Police Department
115894,40416,782013890813703,,Police Detective,2008-01-14,,5586,Police Department
115896,40406,475966408216222,,Police Lieutenant,2011-07-25,,5586,Police Department
115898,40410,037844592269191,,Police Sergeant,2012-03-03,,5586,Police Department
115900,40444,136077725714646,,Police Officer,2018-12-29,,5586,Police Department
115902,40448,553073519778828,,Police Officer,2021-04-03,,5586,Police Department
115904,40449,404871503956974,,Police Officer,2021-09-20,,5586,Police Department
115906,40450,414194289387840,,Police Detective,2017-01-03,,5586,Police Department
115908,40408,669022707955967,,Police Sergeant,2011-08-20,,5586,Police Department
115910,40451,417129330116644,,Police Officer,2021-12-13,,5586,Police Department
115914,40454,141066523320646,,Police Officer,2022-09-06,,5586,Police Department
115916,40463,664857795393582,,Police Officer,2018-06-16,,5586,Police Department
115917,88450,9a4abaa3-c9d6-4d74-bfb3-fa785e2c8629,,Police Officer,2023-04-03,,5586,Police Department
115918,88451,a8f13d35-5750-4d22-ab24-d768d1810e77,,Police Detective,2023-02-06,,5586,Police Department
115920,40458,863959969444698,,Police Officer,2017-01-03,,5586,Police Department
115922,40459,619007608026335,,Police Officer,2017-01-03,,5586,Police Department
115924,40461,772726896584742,,Police Officer,2021-11-15,,5586,Police Department
115925,88452,e6ef32a6-6527-44de-ad7c-f8e0830e0aff,,Police Officer,2022-12-27,,5586,Police Department
115927,40418,027452994237375,,Police Detective,2002-09-16,,5586,Police Department
80401,40396,719219062213104,,Captain,,,782,Unknown
100356,40432,174590498907723,,Law Enforcement Officer,,,,
100357,40432,174590498907723,,Captain,2010-06-01,2011-08-01,,
100358,40432,174590498907723,,School Resource Officer,2022-11-01,,4718,Walker-Grant Middle School
40448,40460,145695573620772,,Officer,,,4719,Traffic Unit
