id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
116324,54147,459628590761597,,Police Detective - First Sergeant,2006-08-23,,,
116327,54143,731725708908241,,Deputy Chief,1995-07-17,,,
116328,88789,983e708f-2cf0-4d11-b781-a3d45f28ac93,,Police Officer,2022-12-05,,,
116330,54159,362591438158243,,Police Officer,2022-01-03,,,
116331,88790,40f26833-750f-4b97-8a5f-7357038e4094,,Police Corporal,2011-05-24,,,
116334,54149,421946807958260,,Police Corporal,2020-04-13,,,
116338,54153,737269197686044,,Police Corporal,2010-07-07,,,
116341,54165,670324204591840,,Police Officer,2022-04-18,,,
116343,54158,496205540329916,,Police Corporal,2002-09-28,,,
116346,54157,236057709705852,,Police Detective,2006-03-13,,,
116347,88796,6c7e04e8-a1bf-4143-8fb8-46ea4bece674,,Police Officer,2022-12-05,,,
116349,54151,551600113470586,,Police Officer,2022-01-03,,,
116350,88797,222510af-6670-48c0-96af-3d545904f699,,Police Officer,2023-02-06,,,
116323,54144,295415786180098,,Police Lieutenant Patrol,2004-02-11,,,
116325,54145,377685033848942,,Staff Lieutenant,2013-08-05,,,
116326,88788,b3ed5850-ce92-4768-b59a-96cef4ac1dcf,,Police Officer,2022-04-04,,,
116329,54166,694089260555501,,Animal Control/Police Officer,2021-11-01,,,
116332,54142,021613088401160,,Police Chief,1985-09-16,,,
116333,88791,09199c18-7246-4e50-964f-16b0a4e906b9,,Police Officer,2022-12-05,,,
116335,54163,622340415381022,,Police Officer,2022-01-03,,,
116336,88792,cbe7a672-9ef4-4178-acc1-a350bda7775c,,Police Detective,2023-02-06,,,
116337,88793,cbe6b81f-652e-4209-b2d6-e2edaaa8209c,,Police Sergeant,2001-07-16,,,
116339,54154,667592161048585,,Police Officer,2020-03-09,,,
116340,88794,2ad96c91-b777-47e9-bd8b-d489bf592989,,Police Officer,2022-12-05,,,
116342,54148,747052678616872,,Police Sergeant,2021-01-11,,,
116344,54162,371266783063037,,Police Sergeant,2020-12-28,,,
116345,88795,9a39cea8-6554-4195-97f3-9be5d30bd4d7,,Police Sergeant,2008-07-23,,,
116348,54146,841745916763870,,Police Officer,2009-05-27,,,
54131,54142,021613088401160,40,Chief of Police,,,1442,Administration
54132,54143,731725708908241,41,Deputy Chief,,,1442,Administration
54133,54144,295415786180098,42,Lieutenant,,,1442,Administration
54134,54145,377685033848942,43,Lieutenant,,,1442,Administration
54135,54146,841745916763870,50,Detective,,,1443,Detective Division
54136,54147,459628590761597,51,Detective,,,1443,Detective Division
54137,54148,747052678616872,63,Sergeant,,,1444,A (Team Day)
54138,54149,421946807958260,66,Corporal,,,1444,A (Team Day)
54139,54150,634115239270460,71,Officer,,,1444,A (Team Day)
54140,54151,551600113470586,78,Officer,,,1444,A (Team Day)
54141,54152,518206496813080,80,Officer,,,1444,A (Team Day)
54142,54153,737269197686044,65,Corporal,,,1445,B (Team Night)
54143,54154,667592161048585,73,Officer,,,1445,B (Team Night)
54144,54155,888689674207932,79,Officer,,,1445,B (Team Night)
54145,54156,541019170344249,60,Sergeant,,,1446,C (Team Day)
54146,54157,236057709705852,67,Corporal,,,1446,C (Team Day)
54147,54158,496205540329916,70,Officer,,,1446,C (Team Day)
54148,54159,362591438158243,76,Officer,,,1446,C (Team Day)
54149,54160,751757521015603,83,Officer,,,1446,C (Team Day)
54151,54162,371266783063037,68,Corporal,,,1447,D (Team Night)
54152,54163,622340415381022,77,Officer,,,1447,D (Team Night)
54153,54164,009305521560577,81,Officer,,,1447,D (Team Night)
54154,54165,670324204591840,82,Officer,,,1447,D (Team Night)
54155,54166,694089260555501,75,ACO,,,1448,Special Services
