id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
100500,51275,892108864080864,18,Patrol Officer,2015-07-20,,4756,Police
100502,51278,048965016096357,43,Patrol Officer,2016-03-29,,1348,Patrol
100505,51280,553286688367272,7,Chief of Police,1999-08-21,,4756,Police
100507,51273,525594185498771,47,Patrol Officer,2016-06-07,,1348,Patrol
100501,51277,667332758400019,86,Patrol Officer,2021-12-13,,1348,Patrol
51261,51272,875571156843556,104,Officer,,,1348,Patrol
51262,51273,525594185498771,103,Officer,,,1348,Patrol
51264,51275,892108864080864,108,Officer,,,1348,Patrol
51265,51276,329810193950435,106,Officer,,,1348,Patrol
51266,51277,667332758400019,110,Officer,,,1348,Patrol
51267,51278,048965016096357,105,Officer,,,1348,Patrol
51268,51279,449204676952190,107,Officer,,,1348,Patrol
51269,51280,553286688367272,100,Chief,,,1349,Administration
100504,51279,449204676952190,16,Patrol Officer,2015-02-17,,1348,Patrol
100506,51272,875571156843556,49,Sergeant,2017-01-11,,4756,Police
100508,51274,659543166741597,13,Sergeant,2008-01-01,,4756,Police
100503,84399,4e3d92e8-1f07-4768-a197-9adf40b5b607,,,,,4756,Police
102505,84399,4e3d92e8-1f07-4768-a197-9adf40b5b607,,Officer,,,4756,Police
