id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
15473,51275,Preston,Funk,58357.44,3756.41,2023,True
15475,51278,Brandon,Piper,59840.24,6605.38,2023,True
15476,84399,Jaclyn,Saldana,19968,124.8,2023,True
15478,51280,Willard,White,96717.28,3684.22,2023,True
15480,51273,Kevin,Bayliss,52973.44,3856.51,2023,True
15474,51277,Terry,Miller,49667.52,3431.51,2023,True
15477,51279,Joseph,Shoremount,62568.4,5670.76,2023,True
15479,51272,Matthew,Andrews,57298.8,9901.11,2023,True
15481,51274,Timothy,Bristol,71985.6,9578.18,2023,True
17187,51275,Preston,Funk,62113.85,3756.41,2023,True
17188,51277,Terry,Miller,53099.03,3431.51,2023,True
17189,51278,Brandon,Piper,66445.62,6605.38,2023,True
17273,51279,Joseph,Shoremount,68239.16,5670.76,2023,True
17275,51272,Matthew,Andrews,67199.91,9901.11,2023,True
17277,51274,Timothy,Bristol,81563.78,9578.18,2023,True
17272,84399,Jaclyn,Saldana,20092.80,124.80,2023,True
17274,51280,Willard,White,100401.50,3684.22,2023,True
17276,51273,Kevin,Bayliss,56829.95,3856.51,2023,True
