id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
45728,92274,Jennifer,Acker,45545.00,,2023,True
45729,78323,Donald,Arnold,75440.00,,2023,True
45730,78324,Ethan,Avery,51791.00,,2023,True
45731,78325,Dylan,Bell,51013.00,,2023,True
45732,92275,Sarah,Blackwell,58223.00,,2023,True
45733,92276,Bethany,Boury,47380.00,,2023,True
45734,78326,Wesley,Breeden,69434.00,,2023,True
45735,92277,Bonnie,Brown,44767.00,,2023,True
45736,78327,Jesse,Bryant,74523.00,,2023,True
45737,78328,Luke,Bryant,57419.00,,2023,True
45738,78329,Taber,Burgdorf,55724.00,,2023,True
45739,78330,Cora,Bush,47380.00,,2023,True
45740,78331,Alan,Byers,47000.00,,2023,True
45741,78332,Timothy,Byrd,57842.00,,2023,True
45742,78333,Troy,Campbell,64352.00,,2023,True
45743,92278,"Aular ""Leonardo""",Cancino,59689.00,,2023,True
45744,78335,Eddie,Carter,74505.00,,2023,True
45745,78336,Matthew,Carter,75533.00,,2023,True
45746,78337,Steven,Cason,79438.00,,2023,True
45747,78338,Ryan,Chandler,66924.00,,2023,True
45748,78339,Dustin,Clymore,55105.00,,2023,True
45749,78340,Ryan,Coffey,47380.00,,2023,True
45750,78341,Douglas,Cole,71918.00,,2023,True
45751,78342,Salvatore,Coppola,59602.00,,2023,True
45752,78343,Christopher,Costello,52915.00,,2023,True
45753,78344,Charles,Davis,60543.00,,2023,True
45754,92279,Derek,Davis,56000.00,,2023,True
45755,78345,Peter,Davis,51791.00,,2023,True
45756,78346,William,Davis,53533.00,,2023,True
45757,78347,Charles,Dietz,70455.00,,2023,True
45758,78348,William,Elliott,65810.00,,2023,True
45759,78349,Evan,Fitzgerald,51791.00,,2023,True
45760,78350,Trevor,Foote,54946.00,,2023,True
45761,92280,Valerie,Froeming,44767.00,,2023,True
45762,78351,Patrick,Fuchs,66299.00,,2023,True
45763,78352,Joseph,Gale,66676.00,,2023,True
45764,92281,Shauna,Garasimowicz,45014.00,,2023,True
45765,78353,Joshua,Graves,68973.00,,2023,True
45766,78354,Jacob,Green,47000.00,,2023,True
45767,78355,Christopher,Hartless,54171.00,,2023,True
45768,78356,Derek,Hartman,59296.00,,2023,True
45769,78357,Calvin,Heatwole,51791.00,,2023,True
45770,92282,Mary,Hendershot,41095.00,,2023,True
45771,78358,Wesley,Henderson,50978.00,,2023,True
45772,92283,Machen,Henriquez,47380.00,,2023,True
45773,78359,Wesley,Hill,53450.00,,2023,True
45774,78360,Christopher,Hilliard,74256.00,,2023,True
45775,78361,Dylan,Hudnall,62008.00,,2023,True
45776,78362,Brian,Jenkins,104844.00,,2023,True
45777,78363,Dylan,Johnson,56235.00,,2023,True
45778,78364,Christopher,Keplinger,54171.00,,2023,True
45779,92284,Austin,Kimble,47380.00,,2023,True
45780,78365,Tyler,Kirby,65417.00,,2023,True
45781,92285,Justin,Koogler,56000.00,,2023,True
45782,78366,Chad,Marshall,63977.00,,2023,True
45783,78367,Ryan,Martin,70375.00,,2023,True
45784,78368,Jack,May,51791.00,,2023,True
45785,92286,Rachel,Mazzariello,50000.00,,2023,True
45786,78369,Ryan,McClamroch,62164.00,,2023,True
45787,78370,Dalton,McCullough,51791.00,,2023,True
45788,78371,Lloyd,McDaniel,51791.00,,2023,True
45789,78372,Jeremey,McManaway,62947.00,,2023,True
45791,78374,Jennifer,McNeal,51791.00,,2023,True
45793,78375,Eric,Metlenko,62201.00,,2023,True
45796,78377,Tristan,Naftel,47380.00,,2023,True
45798,78379,Casey,Parady,51500.00,,2023,True
45799,92288,Caden,Painter,47380.00,,2023,True
45801,78381,Matthew,Reeves,58546.00,,2023,True
45805,78384,Michael,Roane,83451.00,,2023,True
45807,78386,Christopher,Rosemeier,66037.00,,2023,True
45808,92291,Rachelle,Sexton,50164.00,,2023,True
45810,78388,Andrew,Simonetti,55522.00,,2023,True
45812,78390,Donald,Smith,120383.00,,2023,True
45814,78392,James,Snyder,79438.00,,2023,True
45816,78394,Shamica,Spears,62353.00,,2023,True
45818,78396,Cody,Stroop,61934.00,,2023,True
45820,78398,Wayne,Surface,62865.00,,2023,True
45822,78400,Gary,Taylor,54947.00,,2023,True
45823,92292,Brandon,Terrell,52000.00,,2023,True
45825,78402,Michael,Thornton,54946.00,,2023,True
45827,78406,Jonathan,Wells,72052.00,,2023,True
45828,92293,Debra,Wenger,50529.00,,2023,True
45829,92294,Joshua,Wheeler,50000.00,,2023,True
45831,78408,Aaron,Will,69051.00,,2023,True
45790,78373,Noel,McManaway,51281.00,,2023,True
45792,78374,Jennifer,McNeal,57971.00,,2023,True
45794,78376,William,Mikolay,78015.00,,2023,True
45795,92287,Heather,Miles,44767.00,,2023,True
45797,78378,Robbie,Oberholzer,57062.00,,2023,True
45800,78380,Thomas,Pultz,66909.00,,2023,True
45802,78382,Ronald,Reid,63977.00,,2023,True
45803,92289,Noah,Reinmann,47380.00,,2023,True
45804,92290,Carter,Rivenburg,47380.00,,2023,True
45806,78385,Nicholas,Roe,50979.00,,2023,True
45809,78387,Jerry,Shifflett,70184.00,,2023,True
45811,78389,Thomas,Sloan,50470.00,,2023,True
45813,78391,Matthew,Smith,58608.00,,2023,True
45815,78393,Leslie,Snyder,79438.00,,2023,True
45817,78395,Colton,Stiltner,47380.00,,2023,True
45819,78397,Mark,Stutes,64881.00,,2023,True
45821,78399,"Charles ""C.J.""",Taylor,66037.00,,2023,True
45824,78401,Carter,Thompson,54171.00,,2023,True
45826,78405,Matthew,Vincent,62442.00,,2023,True
45830,78407,Matthew,Wilcher,70452.00,,2023,True
