id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
39881,39893,864502398854081,,Officer,2020-07-20,,720,Administration
39915,39927,356146724645054,,Sergeant,2002-03-11,,720,Administration
93221,39937,Lucas-Todd-A,300,Detective,2002-01-01,,4240,Gang Unit
39953,39965,232696693940565,,Corporal,2011-01-01,,720,Administration
93220,39937,Lucas-Todd-A,300,Detective,2000-05-01,2002-01-01,4239,Investigations
39914,39926,927452263901421,,Sergeant,2008-08-28,,720,Administration
39911,39923,159201865249985,,Officer,2014-06-23,,720,Administration
39912,39924,886724514036295,,Officer,2019-09-09,,720,Administration
39925,39937,Lucas-Todd-A,300,Officer,2000-05-01,,4238,Patrol
39909,39921,158597238600058,,Corporal,2011-07-05,2023-01-01,720,Administration
580,583,burchardt-rudy,,Officer,2015-12-26,,,
39884,39896,bayles-shawn,,Sergeant,,,720,Administration
39885,39897,053334001646876,,Officer,,,720,Administration
39886,39898,278976842147621,,Sergeant,,,720,Administration
39887,39899,404006661036087,,Officer,,,720,Administration
39888,39900,871545001756445,,Officer,,,720,Administration
39889,39901,879751645396341,,Officer,,,720,Administration
39890,39902,blank-alexander,,Sergeant,,,720,Administration
39891,39903,212282056094758,,Detective,,,720,Administration
39892,39904,bowlin-jacob,,Detective,,,720,Administration
39895,39907,burnett-james,,Officer,,,720,Administration
39896,39908,286179807423363,,Detective,,,720,Administration
39897,39909,curry-brian,,Officer,,,720,Administration
39898,39910,darby-michael,,Officer,,,720,Administration
39900,39912,609781740870865,,Officer,,,720,Administration
39901,39913,810286602301250,,Sergeant,,,720,Administration
39902,39914,610978201061477,,Lieutenant,,,720,Administration
39903,39915,green-bryan,,Officer,,,720,Administration
39904,39916,hamill-annmarie,,Detective,,,720,Administration
39905,39917,204369632033547,,Sergeant,,,720,Administration
39906,39918,haney-robert,,Lieutenant,,,720,Administration
39907,39919,hatter-joseph,,Captain,,,720,Administration
39908,39920,736625939714557,,Officer,,,720,Administration
39916,39928,451138797865074,,Lieutenant,,,720,Administration
39917,39929,jones-larry-cpd,,Lieutenant,,,720,Administration
39919,39931,knick-stephen,,Captain,,,720,Administration
39920,39932,274515035982186,,Officer,,,720,Administration
39921,39933,lewis-joey-cpd,,Sergeant,,,720,Administration
39922,39934,lowe-courteny,,Officer,,,720,Administration
39923,39935,lowry-ryan,,Officer,,,720,Administration
39924,39936,926746794923862,,Officer,,,720,Administration
39893,39905,brake-marc,,Lieutenant,,2023-01-01,720,Administration
39899,39911,durrette-latroy,,Chief of Police,,2023-01-01,720,Administration
39910,39922,175070169929831,,Officer,,2023-01-01,720,Administration
39913,39925,464831908833904,,Officer,,2023-01-01,720,Administration
39926,39938,563149095935054,,Detective,,,720,Administration
39927,39939,manzano-joshua-cpd,,Sergeant,,,720,Administration
39928,39940,marshall-shawn-cpd,,Sergeant,,,720,Administration
39929,39941,132231074026683,,Sergeant,,,720,Administration
39931,39943,miller-devin-cpd,,Officer,,,720,Administration
39932,39944,880166643894764,,Officer,,,720,Administration
39933,39945,nash-darius-cpd,,Officer,,,720,Administration
39934,39946,newberry-william,,Lieutenant,,,720,Administration
39935,39947,pendleton-eric-cpd,,Officer,,,720,Administration
39936,39948,198397617036598,,Officer,,,720,Administration
39937,39949,413700438135047,,Sergeant,,,720,Administration
39938,39950,578428814317763,,Detective,,,720,Administration
39939,39951,029731759622524,,Officer,,,720,Administration
39940,39952,068807458042684,,Officer,,,720,Administration
39941,39953,021384189007562,,Officer,,,720,Administration
39943,39955,stayments-ron,,Sergeant,,,720,Administration
39944,39956,426398168443713,,Officer,,,720,Administration
39945,39957,thomas-eric-cpd,,Sergeant,,,720,Administration
39946,39958,525441939335930,,Officer,,,720,Administration
39947,39959,216655594856974,,Sergeant,,,720,Administration
39948,39960,943000811026582,,Officer,,,720,Administration
39949,39961,wade-gregory,,Sergeant,,,720,Administration
39950,39962,817687550804603,,Detective,,,720,Administration
39951,39963,600897487511005,,Officer,,,720,Administration
39952,39964,464908190735907,,Officer,,,720,Administration
39930,39942,699066701835958,,Officer,,2023-01-01,720,Administration
39942,39954,138241964686380,,Officer,,2023-01-01,720,Administration
78809,583,burchardt-rudy,,Officer,,,720,Administration
116582,88861,f5e24443-a315-463d-8473-49d265cd1ef7,,Community Service Officer,2009-06-13,,5637,Field Operations
116584,39893,864502398854081,,Police Officer,2020-07-20,,5637,Field Operations
116585,88862,b35d4af2-1059-4ea1-849e-a5a9e59daf8d,,Police Recruit,2023-04-17,,5637,Field Operations
116586,88863,0990f511-790d-4bd4-b1f8-70bca02fd9c8,,Community Service Officer,1993-06-14,,5637,Field Operations
116589,39895,929841011759966,,Police Officer,2018-06-04,,5637,Field Operations
116591,39897,053334001646876,,Police Officer,2021-05-17,,5637,Field Operations
116593,39899,404006661036087,,Police Officer,2017-12-31,,5637,Field Operations
116594,88865,348e6edb-deec-4a40-9de2-06e57ce93276,,Management Analyst III,2021-04-19,,5638,Fiscal Administration
116596,39901,879751645396341,,Police Officer,2009-09-05,,5637,Field Operations
116597,88866,54d6c640-6cc7-4154-8512-01e51ab4642f,,Police Officer,2022-08-08,,5637,Field Operations
116599,39903,212282056094758,,Police Officer (Detective),2017-11-13,,4239,Investigations
116604,583,burchardt-rudy,,Police Officer,2015-12-26,,5637,Field Operations
116610,39908,286179807423363,,Police Detective,2015-06-19,,4239,Investigations
116612,39910,darby-michael,,Police Officer,2021-05-10,,5637,Field Operations
116613,88874,9bcf496b-4042-47a0-a55b-304345259064,,Police Officer,2023-06-29,,5637,Field Operations
116614,88875,8ac5b0ad-9e73-4921-8bb1-3c1c27696506,,Admin Assistant II,2014-09-28,,720,Administration
116619,39913,810286602301250,,Police Sergeant,2006-01-03,,5637,Field Operations
116622,39915,green-bryan,,Police Officer,2019-06-03,,5637,Field Operations
116624,39917,204369632033547,,Police Sergeant,2007-08-27,,4239,Investigations
116627,39919,hatter-joseph,,Police Officer,1998-09-14,,5637,Field Operations
116631,39924,886724514036295,,Police Officer,2019-09-09,,5637,Field Operations
116634,39926,927452263901421,,Police Sergeant,2008-08-23,,5637,Field Operations
116635,88884,7adc4694-a3b8-4e90-9218-9c025c0aacd0,,Forensic Support Specialist,2007-04-16,,4239,Investigations
116641,39930,317793048275985,,Police Officer,2005-01-05,,5637,Field Operations
116644,39928,451138797865074,,Police Lieutenant,1989-11-20,,5639,Support Services
116645,88890,bd927419-b8f9-4c70-88ab-14d7ce48d352,,Police Officer,2022-12-05,,5637,Field Operations
116648,39932,274515035982186,,Police Officer,2017-12-31,,5637,Field Operations
116651,39934,lowe-courteny,,Police Officer,2020-07-11,,5637,Field Operations
116653,39936,926746794923862,,Police Officer,2021-12-13,,5637,Field Operations
116656,39938,563149095935054,,Police Detective,2016-07-02,,4239,Investigations
116658,39940,marshall-shawn-cpd,,Police Sergeant,2007-08-27,,5637,Field Operations
116659,88894,79563062-abbc-4810-92ea-267e918a5cd3,,Police Recruit,2023-06-20,,5637,Field Operations
116660,88895,ca10bf98-b1a5-47fc-8099-de52b9cb1e9d,,Parts Manager (Fleet Logistics),2014-05-05,,5639,Support Services
116661,88896,f0f412a6-a322-4776-a00d-365b7e6625c4,,Police Recruit,2023-06-26,,5637,Field Operations
116663,39943,miller-devin-cpd,,Police Officer,2019-12-16,,5637,Field Operations
116664,88897,6e4065c6-64cf-4aac-a286-a084b489b192,,Law Enforcement Records Auditor,2010-07-03,,5639,Support Services
116665,88898,0e3c183f-9294-4e6b-b706-f9b81d9d9307,,Management Services Supervisor,2013-03-16,,5639,Support Services
116666,88899,b15702cb-2bec-4588-a240-8d3e95347587,,Administrative Assistant II,2022-03-07,,5638,Fiscal Administration
116668,39945,nash-darius-cpd,,Police Officer,2014-06-23,,5637,Field Operations
116671,39947,pendleton-eric-cpd,,Police Officer,1999-07-26,,5637,Field Operations
116675,39949,413700438135047,,Police Sergeant,2005-11-09,,5637,Field Operations
116682,39951,029731759622524,,Police Officer,2019-06-24,,5637,Field Operations
116684,39953,021384189007562,,Police Officer,2001-08-01,,5637,Field Operations
116685,88908,770ebbf8-85bd-4da0-b003-26ea08e54fa4,,Community Service Officer,2014-08-02,,5637,Field Operations
116687,39956,426398168443713,,Police Officer (Detective),2015-11-16,,4239,Investigations
116691,39958,525441939335930,,Police Officer,2021-05-10,,5637,Field Operations
116693,39960,943000811026582,,Police Officer,2019-12-23,,5637,Field Operations
116695,39962,817687550804603,,Police Detective,2013-06-26,,4239,Investigations
116698,39964,464908190735907,,Police Officer,2020-07-11,,5637,Field Operations
116699,88912,b0ed82c2-9680-4108-bc9e-c7cd55a32ae0,,Police Recruit,2022-06-27,,5637,Field Operations
116700,88913,bce516a5-7f82-4fbf-9134-c3c670382b6d,,Police Records Specialist,2010-08-21,,5639,Support Services
116701,88914,4215a7bf-1798-4f74-a875-a35f883cf9df,,Police Recruit,2022-05-16,,5637,Field Operations
116702,88915,1e682d65-523d-4f4f-8bc7-8afbbca09844,,Police Records Specialist,2010-12-20,,5639,Support Services
116583,39892,434455611316579,,Police Officer,2021-11-08,,5637,Field Operations
116587,39894,arreguin-aaron,,Police Officer (Detective),2016-07-02,,4239,Investigations
116588,88864,d1f79ade-54d5-4109-a733-398fe81e2567,,Police Records Specialist,1999-10-04,,5639,Support Services
116590,39896,bayles-shawn,,Police Sergeant,2000-07-10,,5637,Field Operations
116592,39898,278976842147621,,Police Sergeant,2001-01-02,,5637,Field Operations
116595,39900,871545001756445,,Police Officer,2008-08-23,,5637,Field Operations
116598,39902,blank-alexander,,Police Sergeant,2013-06-26,,5637,Field Operations
116600,39904,bowlin-jacob,,Police Corporal (Detective),2014-12-20,,4239,Investigations
116601,88867,5a4ae423-5590-4848-aac4-1926d0e74688,,Police Recruit,2023-06-20,,5637,Field Operations
116602,88868,90dd8014-55c4-4fef-9892-c797344b6f7e,,Community Service Officer,2005-10-24,,5637,Field Operations
116603,88869,ef2d5a8b-1282-489b-bdc6-de67229cc4cb,,Police Recruit,2023-06-26,,5637,Field Operations
116605,39907,burnett-james,,Police Officer,2014-06-23,,5637,Field Operations
116606,88870,067324cb-a224-4eb9-a73b-1d19cf8925c3,,Forensic Support Specialist,2023-03-15,,4239,Investigations
116607,88871,2cff509f-62b1-4966-a021-ed30df3bdef9,,Police Recruit,2023-06-29,,5637,Field Operations
116608,88872,be6ac79f-ae81-40cb-b5c0-dd211d646247,,Administrative Assistant II,2018-01-16,,5638,Fiscal Administration
116609,88873,705a69f0-99de-4e15-b986-279bfeb998ca,,Intern I,2022-07-18,,5637,Field Operations
116611,39909,curry-brian,,Police Officer,2020-12-28,,5637,Field Operations
116615,39912,609781740870865,,Police Officer,2018-11-26,,5637,Field Operations
116616,88876,1e5f9c08-bbd8-4871-b6cc-5a49ee873c43,,Police Recruit,2023-06-26,,5637,Field Operations
116617,88877,a4e36870-1d06-4b4a-8be4-e3abc1d8d98e,,Police Officer,2002-06-03,,5637,Field Operations
116618,88878,bdc56602-084d-495c-b7bd-da5db5600b22,,Police Recruit,2023-06-20,,5637,Field Operations
116620,39914,610978201061477,,Police Lieutenant,2000-10-02,,5637,Field Operations
116621,88879,500914ff-e698-4faf-bd7c-a55f705c005b,,Police Records Specialist,2020-09-14,,5639,Support Services
116623,39916,hamill-annmarie,,Police Detective,2013-01-12,,4239,Investigations
116625,39918,haney-robert,,Police Lieutenant (Detective),2002-06-10,,720,Administration
116626,88880,5deeb560-913e-4842-bf60-26be39d56959,,Police Officer,2022-12-05,,5637,Field Operations
116628,39920,736625939714557,,Police Officer (Detective),2020-01-13,,4239,Investigations
116629,88881,6edcda22-986d-4345-a4b2-3c630c26b7c8,,Police Officer,2022-05-23,,5637,Field Operations
116630,88882,5ababcd2-7dea-4af9-bcf9-88ffdf311bc6,,Police Records Specialist,2021-04-12,,5639,Support Services
116632,39923,159201865249985,,Police Officer,2014-06-23,,4239,Investigations
116633,88883,890d3af8-0710-4679-ad72-27d8fd714c9b,,Community Service Officer Supervisor,2007-10-08,,5637,Field Operations
116636,39927,356146724645054,,Police Sergeant,2002-03-11,,5637,Field Operations
116637,88885,32d6c8b9-2cc2-4a5a-9a73-41f1fb1ff430,,Accreditation And Compliance Manager,2021-03-15,,5639,Support Services
116638,88886,a24c73d9-60a6-4c45-9a84-e3c52429430e,,Police Records Specialist,2023-03-06,,5639,Support Services
116639,88887,cfad293b-fce9-41fd-8b52-ad97013d2fcf,,Fourth Amendment Investigative Analyst,2020-12-07,,720,Administration
116640,88888,c24f982d-9a73-4270-bf2c-6ecccc4ac9a7,,Police Recruit,2023-05-22,,5637,Field Operations
116642,39929,jones-larry-cpd,,Police Lieutenant,2006-01-03,,5637,Field Operations
116643,88889,583b718b-1201-4e09-91a9-96ca947fed3e,,Community Service Officer,2021-05-10,,5637,Field Operations
116646,39931,knick-stephen,,Police Captain,2001-01-02,,5638,Fiscal Administration
116647,88891,8c74f226-2323-4a44-a88d-1c34fce6894c,,Chief of Police,2023-01-16,,720,Administration
116649,39933,lewis-joey-cpd,,Police Sergeant,2008-04-19,,5638,Fiscal Administration
116650,88892,f022b0bf-4008-4617-aad6-e8347e1983b1,,Police Officer,2022-11-28,,5637,Field Operations
116652,39935,lowry-ryan,,Police Officer,2019-03-25,,5637,Field Operations
116654,39937,Lucas-Todd-A,,Police Officer,2000-05-01,,5637,Field Operations
116655,88893,a0d43f97-6fb6-4fe8-b8d7-cf1698070e4e,,Police Technology Systems Specialist,2022-02-22,,5638,Fiscal Administration
116657,39939,manzano-joshua-cpd,,Police Sergeant,2006-04-24,,5637,Field Operations
116662,39941,132231074026683,,Police Sergeant,2004-08-12,,5639,Support Services
116667,39944,880166643894764,,Police Officer,2021-12-13,,5637,Field Operations
116669,39946,newberry-william,,Police Captain,2006-04-24,,4239,Investigations
116670,88900,61130f0e-5a2e-441b-b965-0bea33acbe65,,Police Officer,2022-05-09,,5637,Field Operations
116672,39948,198397617036598,,Police Officer,2000-07-10,,5637,Field Operations
116673,88901,2e91948f-ea56-4dc6-a1dd-3fc31ab81496,,Police Recruit,2023-05-08,,5637,Field Operations
116674,88902,78a6edcf-1a80-4d3a-bd25-0431f3071132,,Police Officer,2022-11-28,,5637,Field Operations
116676,39950,578428814317763,,Police Officer (Detective),2016-07-02,,4239,Investigations
116677,88903,715bfd09-de38-47c1-b20f-a48b1cf30e62,,Police Recruit,2023-06-20,,5637,Field Operations
116678,88904,b242fc1b-92a4-4112-a329-96ea08689137,,Police Recruit,2023-06-26,,5637,Field Operations
116679,88905,b08a602e-7a60-4d9d-949f-8675abac7c9f,,Police Records Specialist,2021-09-13,,5639,Support Services
116680,88906,7ab89386-543c-4226-b775-98b9b5549f5e,,Administrative Assistant II,2021-08-30,,5638,Fiscal Administration
116681,88907,c2b1759b-a76b-4b41-a1c4-5069af73e6ce,,Police Background Investigator,2023-04-12,,5639,Support Services
116683,39952,068807458042684,,Police Officer,2002-01-22,,5637,Field Operations
116686,39955,stayments-ron,,Police Sergeant (Detective),2002-11-25,,4239,Investigations
116688,39957,thomas-eric-cpd,,Police Sergeant,2013-11-11,,5637,Field Operations
116689,88909,4dca9875-cc54-4a4d-81b8-19667116087b,,Police Recruit,2023-06-20,,5637,Field Operations
116690,88910,53e34114-2300-4df2-bf15-27efc281153b,,Police Officer,2019-09-16,,5637,Field Operations
116692,39959,216655594856974,,Police Sergeant,1999-08-16,,4239,Investigations
116694,39961,wade-gregory,,Police Sergeant,2004-05-03,,720,Administration
116696,39963,600897487511005,,Police Officer,2021-06-14,,5637,Field Operations
116697,88911,f834ce64-fb33-4003-8880-ebfd41ae178b,,Crime Analyst,2022-10-10,,5638,Fiscal Administration
116703,39965,232696693940565,,Police Corporal,2011-01-01,,5639,Support Services
39880,39892,434455611316579,,Officer,,,720,Administration
39882,39894,arreguin-aaron,,Officer,,,720,Administration
39883,39895,929841011759966,,Officer,,,720,Administration
100360,39930,317793048275985,,Police Officer,,,4235,Albemarle County Police
39918,39930,317793048275985,,K-9 Handler,2019-08-10,,720,Administration
