id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
134676,23364,668708866280910,DMV615,Senior Special Agent,2013-11-10,,6749,Roanoke Division 6
134678,23381,064007004478706,DMV825,Senior Special Agent,2006-11-10,,6746,Fuel Tax Enforcement
134680,23375,482685556402500,DMV118,Senior Special Agent,2018-03-05,,6748,Richmond Division 1
134682,23407,021394008687818,DMV850,Special Agent In Charge (Supervisor),2013-12-25,,6750,Salvage
134684,23404,412390948325905,DMV502,Assistant Special Agent In Charge,2015-06-25,,6753,Tidewater Division 5
134686,23372,780794920129412,DMV314,Senior Special Agent,2017-11-25,,6751,Staunton Division 2
134688,23376,335053002047268,DMV101,Special Agent In Charge (Supervisor),2022-01-25,,6743,Bristol Division 4
134689,92148,,DMV873,Special Agent,2023-07-25,,6750,Salvage
134691,23373,119506822317355,DMV211,Senior Special Agent,2017-01-10,,6751,Staunton Division 2
134693,23397,376737014236900,DMV714,Special Agent,2020-10-25,,6747,NOVA Division 7
134694,92149,,DMV711,Special Agent,2023-07-25,,6747,NOVA Division 7
134696,84326,,DMV512,Special Agent,2022-10-10,,6753,Tidewater Division 5
134697,92150,,DMV516,Special Agent,2023-07-25,,6753,Tidewater Division 5
134698,92151,,DMV416,Special Agent,2023-07-25,,6743,Bristol Division 4
134700,23385,141898975946305,DMV847,Senior Special Agent,2012-10-10,,6746,Fuel Tax Enforcement
134702,23361,783099890295948,DMV401,Assistant Special Agent In Charge,2022-01-25,,6743,Bristol Division 4
134677,23356,751838301958146,DMV2,Law Enforcement Manager II,2020-10-10,,6745,Field Investigations - Hq
134679,23371,090678088117984,DMV864,Senior Special Agent,2023-02-25,,6750,Salvage
134681,23357,176526013212563,DMV3,Law Enforcement Operations Dir,2020-10-10,,6746,Fuel Tax Enforcement
134683,23403,970066917763622,DMV501,Assistant Special Agent In Charge,2013-12-25,,6753,Tidewater Division 5
134685,23408,056623267278212,DMV863,Senior Special Agent,2009-04-06,,6750,Salvage
134687,23380,492448808031109,DMV102,Assistant Special Agent In Charge,2022-05-25,,6748,Richmond Division 1
134690,23383,939116717696242,DMV821,Senior Special Agent,1981-12-01,,6746,Fuel Tax Enforcement
134692,23384,662657982243144,DMV813,Senior Special Agent,2010-06-25,,6746,Fuel Tax Enforcement
134695,84328,,DMV831,Special Agent,2022-10-10,,6746,Fuel Tax Enforcement
134699,23410,653569352690016,DMV851,Assistant Special Agent In Charge,2014-06-10,,6750,Salvage
134701,23411,814403442565180,DMV867,Assistant Special Agent In Charge,2022-07-10,,6750,Salvage
134703,23365,730753917776558,DMV612,Special Agent,2020-10-25,,6749,Roanoke Division 6
134705,23355,177193294747717,DMV1,Assistant Commissioner of DMV,2010-11-10,,6744,Enforcement & Compliance
134707,23388,778115501429872,DMV826,Senior Special Agent,2018-03-01,,6746,Fuel Tax Enforcement
134709,23377,220511133235224,DMV110,Senior Special Agent,2016-10-10,,6748,Richmond Division 1
134711,23374,304226889739978,DMV202,Assistant Special Agent In Charge,2017-05-25,,6751,Staunton Division 2
134713,23390,517066679727034,DMV818,Senior Special Agent,2015-07-10,,6746,Fuel Tax Enforcement
134716,23400,547498580203442,DMV718,Special Agent,2018-08-10,,6747,NOVA Division 7
134717,92153,,DMV812,Special Agent,2023-07-25,,6746,Fuel Tax Enforcement
134719,84331,,DMV515,Special Agent,2022-10-10,,6752,Suffolk Csc
134721,84330,,DMV513,Special Agent,2022-10-10,,6753,Tidewater Division 5
134723,23402,279322575472943,DMV702,Assistant Special Agent In Charge,2018-10-10,,6747,NOVA Division 7
134727,23413,619831624406624,DMV857,Assistant Special Agent In Charge,2023-03-25,,6750,Salvage
134728,92156,,DMV517,Special Agent,2023-07-25,,6750,Salvage
134730,23391,018331083129986,DMV802,Assistant Special Agent In Charge,2006-02-25,,6746,Fuel Tax Enforcement
134732,23417,318501342110953,DMV869,Special Agent,2021-12-25,,6750,Salvage
134734,23370,268037521661717,DMV601,Assistant Special Agent In Charge,2022-02-25,,6749,Roanoke Division 6
134736,23392,554134806310676,DMV810,Senior Special Agent,2019-11-25,,6746,Fuel Tax Enforcement
134738,23394,071406264906964,DMV827,Senior Special Agent,2006-10-30,,6746,Fuel Tax Enforcement
23357,23369,372729549055821,MV611,Officer,,2023-01-01,317,Roanoke
23384,23396,717384317954334,MV715,Officer,,2023-01-01,337,Franconia
23386,23398,322686730236429,MV719,Officer,,2023-01-01,339,FFX/Westfields
23397,23409,907260835319570,MV823,Officer,,2023-01-01,334,Harrisonburg
134704,23366,692829174422382,DMV313,Senior Special Agent,2009-05-10,,6749,Roanoke Division 6
134706,23387,975707809977253,DMV804,Special Agent In Charge (Supervisor),2023-06-10,,6746,Fuel Tax Enforcement
134708,23399,981449427460921,DMV716,Assistant Special Agent In Charge,2022-01-25,,6747,NOVA Division 7
134710,23389,458567206105637,DMV816,Senior Special Agent,2010-05-25,,6746,Fuel Tax Enforcement
134712,84329,,DMV514,Special Agent,2022-10-10,,6753,Tidewater Division 5
134714,23412,004957473417666,DMV822,Senior Special Agent,2015-08-01,,6750,Salvage
134715,92152,,DMV417,Special Agent,2023-07-25,,6743,Bristol Division 4
134718,23401,528501083793279,DMV700,Special Agent In Charge (Supervisor),2018-07-25,,6747,NOVA Division 7
134720,23378,765672800557229,DMV113,Senior Special Agent,2013-09-10,,6748,Richmond Division 1
134722,23382,917120719888207,DMV817,Special Agent,2022-10-10,,6746,Fuel Tax Enforcement
134724,23368,807985463335587,DMV600,Special Agent In Charge (Supervisor),2022-01-25,,6751,Staunton Division 2
134725,92154,,DMV712,Special Agent,2023-07-25,,6747,NOVA Division 7
134726,92155,,DMV864,Special Agent,2023-07-25,,6750,Salvage
134729,23405,472439702173937,DMV500,Special Agent In Charge (Supervisor),2006-06-10,,6753,Tidewater Division 5
134731,23416,074477462142415,DMV868,Special Agent,2021-12-25,,6750,Salvage
134733,23414,931045919724971,DMV862,Senior Special Agent,2018-03-05,,6750,Salvage
134735,23406,362113613792948,DMV511,Special Agent,2022-10-10,,6750,Salvage
134737,23379,357775205605703,DMV115,Senior Special Agent,2018-08-10,,6748,Richmond Division 1
134739,23415,942466570241239,DMV855,Senior Special Agent,2022-10-10,,6750,Salvage
23346,23358,337643833604696,MV41,Officer,,2023-01-01,312,Bedford
23343,23355,177193294747717,MV1,Chief,,,311,HQ
23344,23356,751838301958146,MV2,Director,,,311,HQ
23345,23357,176526013212563,MV3,Director,,,311,HQ
23349,23361,783099890295948,MV401,Officer,,,314,Marion
23352,23364,668708866280910,MV615,Officer,,,317,Roanoke
23353,23365,730753917776558,MV612,Officer,,,318,Martinsville
23354,23366,692829174422382,MV313,Officer,,,319,Lynchburg
23356,23368,807985463335587,MV600,Officer,,,317,Roanoke
23358,23370,268037521661717,MV601,Officer,,,317,Roanoke
23347,23359,332880049372368,MV42,Officer,,2023-01-01,311,HQ
23348,23360,789636159709207,MV43,Officer,,2023-01-01,313,Suffolk
23350,23362,878041063431581,MV412,Officer,,2023-01-01,315,Wytheville
23351,23363,629288489244490,MV414,Officer,,2023-01-01,316,Norton
23355,23367,657621762635379,MV610,Officer,,2023-01-01,320,Christiansburg
23359,23371,090678088117984,MV864,Officer,,,321,Winchester
23360,23372,780794920129412,MV314,Officer,,,322,Staunton
23361,23373,119506822317355,MV211,Officer,,,323,Front Royal
23362,23374,304226889739978,MV202,Officer,,,324,Warrenton
23363,23375,482685556402500,MV118,Officer,,,325,Chester
23364,23376,335053002047268,MV101,Officer,,,326,Chesterfield
23365,23377,220511133235224,MV110,Officer,,,326,Chesterfield
23366,23378,765672800557229,MV113,Officer,,,327,North Henrico
23367,23379,357775205605703,MV115,Officer,,,328,Farmville
23368,23380,492448808031109,MV102,Officer,,,311,HQ
23369,23381,064007004478706,MV825,Officer,,,313,Suffolk
23370,23382,917120719888207,MV817,Officer,,,329,Culpeper
23371,23383,939116717696242,MV821,Officer,,,327,North Henrico
23372,23384,662657982243144,MV813,Officer,,,328,Farmville
23373,23385,141898975946305,MV847,Officer,,,330,Leesburg
23375,23387,975707809977253,MV804,Officer,,,331,Galax
23376,23388,778115501429872,MV826,Officer,,,332,Manassas
23377,23389,458567206105637,MV816,Officer,,,333,Covington
23378,23390,517066679727034,MV818,Officer,,,326,Chesterfield
23379,23391,018331083129986,MV802,Officer,,,334,Harrisonburg
23380,23392,554134806310676,MV810,Officer,,,335,Emporia
23382,23394,071406264906964,MV827,Officer,,,332,Manassas
23385,23397,376737014236900,MV714,Officer,,,338,Lorton
23387,23399,981449427460921,MV716,Officer,,,340,Alexandria
23388,23400,547498580203442,MV718,Officer,,,332,Manassas
23389,23401,528501083793279,MV700,Officer,,,341,Tysons
23390,23402,279322575472943,MV702,Officer,,,339,FFX/Westfields
23391,23403,970066917763622,MV501,Officer,,,342,Hampton
23392,23404,412390948325905,MV502,Officer,,,342,Hampton
23393,23405,472439702173937,MV500,Officer,,,342,Hampton
23394,23406,362113613792948,MV511,Officer,,,343,VB/Buckner
23395,23407,021394008687818,MV850,Officer,,,344,Chesapeake
23396,23408,056623267278212,MV863,Officer,,,319,Lynchburg
23398,23410,653569352690016,MV851,Officer,,,345,Petersburg
23399,23411,814403442565180,MV867,Officer,,,320,Christiansburg
23400,23412,004957473417666,MV822,Officer,,,346,Gloucester
23401,23413,619831624406624,MV857,Officer,,,339,FFX/Westfields
23402,23414,931045919724971,MV862,Officer,,,347,East Henrico
23403,23415,942466570241239,MV855,Officer,,,348,Fredericksburg
23404,23416,074477462142415,MV868,Officer,,,317,Roanoke
23405,23417,318501342110953,MV869,Officer,,,318,Martinsville
23374,23386,064737103645690,MV856,Officer,,2023-01-01,314,Marion
23381,23393,784119097225057,MV805,Officer,,2023-01-01,336,Williamsburg
23383,23395,798375459484709,MV800,Officer,,2023-01-01,311,HQ
99966,23386,064737103645690,,Senior Special Agent,1999-11-10,2023-01-01,4698,DMV Police
99970,23367,657621762635379,,Senior Special Agent,2003-01-25,2023-01-01,4698,DMV Police
99990,84327,,,Special Agent,2022-10-10,2023-01-01,4698,DMV Police
100002,23360,789636159709207,,Senior Special Agent,2019-10-10,2023-01-01,4698,DMV Police
99993,23358,337643833604696,,Special Agent In Charge Supervisor,2018-08-25,2023-01-01,4698,DMV Police
100007,23359,332880049372368,,Assistant Agent In Charge,2021-12-25,2023-01-01,4698,DMV Police
99951,23383,939116717696242,,Senior Special Agent,1974-10-10,,4698,DMV Police
99953,23405,472439702173937,,Special Agent In Charge Supervisor,1988-02-10,,4698,DMV Police
99955,23373,119506822317355,,Senior Special Agent,1999-05-10,,4698,DMV Police
99957,23407,021394008687818,,Special Agent In Charge Supervisor,1992-12-10,,4698,DMV Police
99959,23403,970066917763622,,Assistant Special Agent in Charge,1993-02-10,,4698,DMV Police
99961,23379,357775205605703,,Senior Special Agent,2016-08-10,,4698,DMV Police
99963,23399,981449427460921,,Assistant Special Agent in Charge,2012-04-10,,4698,DMV Police
99965,23415,942466570241239,,Senior Special Agent,2013-12-25,,4698,DMV Police
99967,23391,018331083129986,,Assistant Special Agent in Charge,2001-02-10,,4698,DMV Police
99969,23382,917120719888207,,Special Agent,2018-06-25,,4698,DMV Police
99971,23380,492448808031109,,Assistant Special Agent in Charge,2011-08-10,,4698,DMV Police
99973,23357,176526013212563,,Law Enforcement Operations Dir,2001-07-10,,4698,DMV Police
99975,23401,528501083793279,,Special Agent In Charge Supervisor,2005-09-10,,4698,DMV Police
99976,84326,,,Special Agent,2011-07-10,,4698,DMV Police
99978,23376,335053002047268,,Special Agent In Charge Supervisor,2006-10-10,,4698,DMV Police
99952,23378,765672800557229,,Senior Special Agent,2011-12-10,,4698,DMV Police
99954,23389,458567206105637,,Senior Special Agent,1990-01-10,,4698,DMV Police
99956,23356,751838301958146,,Law Enforcement Investigations Director,1992-03-25,,4698,DMV Police
99958,23410,653569352690016,,Assistant Special Agent in Charge,1993-06-25,,4698,DMV Police
99960,23372,780794920129412,,Senior Special Agent,2001-10-10,,4698,DMV Police
99962,23388,778115501429872,,Senior Special Agent,2001-12-10,,4698,DMV Police
99964,23368,807985463335587,,Special Agent In Charge Supervisor,1999-08-25,,4698,DMV Police
99968,23402,279322575472943,,Assistant Special Agent in Charge,2001-10-25,,4698,DMV Police
99972,23411,814403442565180,,Assistant Special Agent in Charge,2004-11-10,,4698,DMV Police
99974,23387,975707809977253,,Special Agent In Charge Supervisor,2009-04-25,,4698,DMV Police
99977,23370,268037521661717,,Assistant Special Agent in Charge,2006-07-10,,4698,DMV Police
99979,23394,071406264906964,,Senior Special Agent,2006-11-10,,4698,DMV Police
99981,23404,412390948325905,,Assistant Special Agent in Charge,2007-10-25,,4698,DMV Police
99983,23390,517066679727034,,Senior Special Agent,2009-06-10,,4698,DMV Police
99985,23366,692829174422382,,Senior Special Agent,2009-05-10,,4698,DMV Police
99987,23392,554134806310676,,Senior Special Agent,2010-06-25,,4698,DMV Police
99989,23412,004957473417666,,Senior Special Agent,2011-12-10,,4698,DMV Police
99992,23385,141898975946305,,Senior Special Agent,1991-04-10,,4698,DMV Police
99994,23371,090678088117984,,Senior Special Agent,2013-04-25,,4698,DMV Police
99996,23374,304226889739978,,Assistant Special Agent in Charge,2014-03-10,,4698,DMV Police
99998,23413,619831624406624,,Assistant Special Agent in Charge,2016-01-10,,4698,DMV Police
100000,23377,220511133235224,,Senior Special Agent,2016-10-10,,4698,DMV Police
100003,84328,,,Special Agent,2022-10-10,,4698,DMV Police
100006,23417,318501342110953,,Special Agent,2021-12-25,,4698,DMV Police
100008,23416,074477462142415,,Special Agent,2015-12-25,,4698,DMV Police
100009,84330,,,Special Agent,2022-10-10,,4698,DMV Police
100010,84331,,,Special Agent,2022-10-10,,4698,DMV Police
99980,23381,064007004478706,,Senior Special Agent,2006-11-10,,4698,DMV Police
99982,23361,783099890295948,,Assistant Special Agent in Charge,2008-06-10,,4698,DMV Police
99984,23408,056623267278212,,Senior Special Agent,2009-04-10,,4698,DMV Police
99986,23384,662657982243144,,Senior Special Agent,2010-06-25,,4698,DMV Police
99988,23400,547498580203442,,Special Agent,2011-06-25,,4698,DMV Police
99991,23365,730753917776558,,Special Agent,2020-10-25,,4698,DMV Police
99995,23364,668708866280910,,Senior Special Agent,2013-11-10,,4698,DMV Police
99997,23375,482685556402500,,Senior Special Agent,2014-07-10,,4698,DMV Police
99999,23414,931045919724971,,Senior Special Agent,2016-03-10,,4698,DMV Police
100001,23397,376737014236900,,Special Agent,2017-12-25,,4698,DMV Police
100004,23406,362113613792948,,Special Agent,2020-10-25,,4698,DMV Police
100005,84329,,,Special Agent,2021-09-25,,4698,DMV Police
