id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
14935,23383,David,Chesbro,79538.00,,2022,False
14936,23378,Jennifer,Musselwhite,68623.00,,2022,False
14937,23405,Robert,Stone,100996.00,,2022,False
14938,23389,Richard,Knick,76514.00,,2022,False
14939,23373,Timothy,Clark,74462.00,,2022,False
14940,23356,Barbara,Arkwright,113673.00,,2022,False
14941,23407,Kevin,Bogner,99078.00,,2022,False
14942,23410,Stephen,Garrett,86592.00,,2022,False
14943,23403,Sadie,Boone,77444.00,,2022,False
14944,23372,Randy,Brooks,67519.00,,2022,False
14945,23379,Robert,Williams,63750.00,,2022,False
14946,23388,Kelly,Jones,71330.00,,2022,False
14947,23399,Stephanie,Jones,77021.00,,2022,False
14948,23368,Kellie,Powell,91026.00,,2022,False
14949,23415,Karon,Winston,63719.00,,2022,False
14950,23386,Michael,Hall,76709.00,,2022,False
14951,23391,Bruce,Taylor,93643.00,,2022,False
14952,23402,John,Ohrnberger,97241.00,,2022,False
14953,23382,Coire,O'Neal,62314.00,,2022,False
14954,23367,Stephanie,Collins,67222.00,,2022,False
14955,23380,Victoria,Byrd,69038.00,,2022,False
14956,23411,Jason,Hardymon,72056.00,,2022,False
14957,23357,Bradley,Berg,114072.00,,2022,False
14958,23387,Billy,Johnson,84000.00,,2022,False
14959,23401,Kevin,McCormack,94374.00,,2022,False
14960,84326,Joshua,Everett,58432.50,,2022,False
14961,23370,Thomas,Weatherford,76245.00,,2022,False
14962,23376,Crystal,Caldwell,85636.00,,2022,False
14963,23394,Edgar,Wimberly,78734.00,,2022,False
14964,23381,Daniel,Baines,74235.00,,2022,False
14965,23404,Steven,Bowman,72726.00,,2022,False
14966,23361,Katherine,Hardymon,80483.00,,2022,False
14967,23390,Michael,Lewis,67962.00,,2022,False
14968,23408,David,Boyer,71371.00,,2022,False
14969,23366,Andrew,Hicks,71306.00,,2022,False
14970,23384,Christopher,Davis,70589.00,,2022,False
14971,23392,Eric,Whitehead,65030.00,,2022,False
14972,23400,Corey,Maddox,64409.00,,2022,False
14973,23412,William,Liddell,69613.00,,2022,False
14974,84327,Timothy,Widener,55650.00,,2022,False
14975,23365,Nataile,Hedrick,57698.00,,2022,False
14976,23385,Gary,Gross,74594.00,,2022,False
14977,23358,Harry,Oliver,89954.00,,2022,False
14978,23371,Brandon,Baker-Williams,64595.00,,2022,False
14979,23364,Ryan,Adkins,68457.90,,2022,False
14980,23374,John,Lamper,72275.00,,2022,False
14981,23375,John,Bandy,67797.00,,2022,False
14982,23413,Stephen,Selby,76167.00,,2022,False
14983,23414,Jason,Warren,66172.00,,2022,False
14984,23377,Charles,Kane,65567.00,,2022,False
14985,23397,Michael,Dittmer,62205.00,,2022,False
14986,23360,Jeffrey,Harris,62601.00,,2022,False
14987,84328,Brandon,Edmunds,55650.00,,2022,False
14988,23406,Eric,Westrick,57698.00,,2022,False
14989,84329,Phillip,Landen,55650.00,,2022,False
14990,23417,Robert,Wade,56659.00,,2022,False
14991,23359,Ashley,Everett,71111.00,,2022,False
14992,23416,Christian,Taylor,56616.00,,2022,False
14993,84330,William,Nesbitt,55650.00,,2022,False
14994,84331,Erin,Morrissey,55650.00,,2022,False
45378,23364,Ryan,Adkins,69827.00,,2023,True
45379,23356,Barbara,Arkwright,113673.00,,2023,True
45380,23381,Daniel,Baines,75720.00,,2023,True
45381,23371,Brandon,Baker-Williams,65887.00,,2023,True
45382,23375,John,Bandy,69153.00,,2023,True
45383,23357,Bradley,Berg,116353.00,,2023,True
45384,23407,Kevin,Bogner,101060.00,,2023,True
45385,23403,Sadie,Boone,78993.00,,2023,True
45386,23404,Steven,Bowman,74181.00,,2023,True
45387,23408,David,Boyer,72798.00,,2023,True
45388,23372,Randy,Brooks,68869.00,,2023,True
45389,23380,Victoria,Byrd,70419.00,,2023,True
45390,23376,Crystal,Caldwell,87349.00,,2023,True
45391,92148,Joseph,Carroll,61304.00,,2023,True
45392,23383,David,Chesbro,81129.00,,2023,True
45393,23373,Timothy,Clark,75951.00,,2023,True
45394,23384,Christopher,Davis,72001.00,,2023,True
45395,23397,Michael,Dittmer,63449.00,,2023,True
45396,92149,Hayden,Dufont,61304.00,,2023,True
45397,84328,Brandon,Edmunds,56763.00,,2023,True
45398,84326,Joshua,Everett,59601.00,,2023,True
45399,92150,Richard,Fish,56763.00,,2023,True
45400,92151,William,Fugate,56763.00,,2023,True
45401,23410,Stephen,Garrett,88324.00,,2023,True
45402,23385,Gary,Gross,76086.00,,2023,True
45403,23411,Jason,Hardymon,73497.00,,2023,True
45404,23361,Katherine,Hardymon,82093.00,,2023,True
45405,23365,Nataile,Hedrick,58852.00,,2023,True
45406,23366,Andrew,Hicks,72732.00,,2023,True
45407,23355,Joseph,Hill,148431.00,,2023,True
45408,23387,Billy,Johnson,85680.00,,2023,True
45409,23388,Kelly,Jones,72757.00,,2023,True
45410,23399,Stephanie,Jones,78561.00,,2023,True
45411,23377,Charles,Kane,66878.00,,2023,True
45412,23389,Richard,Knick,78044.00,,2023,True
45413,23374,John,Lamper,73721.00,,2023,True
45414,84329,Phillip,Landen,56763.00,,2023,True
45415,23390,Michael,Lewis,69321.00,,2023,True
45416,23412,William,Liddell,69613.00,,2023,True
45417,92152,Tanner,Mabe,56763.00,,2023,True
45420,23401,Kevin,McCormack,96261.00,,2023,True
45422,23378,Jennifer,Musselwhite,69995.00,,2023,True
45424,23382,Coire,O'Neal,63560.00,,2023,True
45426,23368,Kellie,Powell,92847.00,,2023,True
45427,92154,Racque,Reed,61304.00,,2023,True
45428,92155,Caleb,Roark,56763.00,,2023,True
45431,23405,Robert,Stone,103016.00,,2023,True
45433,23416,Christian,Taylor,57748.00,,2023,True
45435,23414,Jason,Warren,67495.00,,2023,True
45437,23406,Eric,Westrick,58852.00,,2023,True
45439,23379,Robert,Williams,65025.00,,2023,True
45441,23415,Karon,Winston,64993.00,,2023,True
45418,23400,Corey,Maddox,65697.00,,2023,True
45419,92153,Stephen,Martin,56763.00,,2023,True
45421,84331,Erin,Morrissey,56763.00,,2023,True
45423,84330,William,Nesbitt,56763.00,,2023,True
45425,23402,John,Ohrnberger,99186.00,,2023,True
45429,23413,Stephen,Selby,77690.00,,2023,True
45430,92156,Wesley,Simms,56763.00,,2023,True
45432,23391,Bruce,Taylor,95516.00,,2023,True
45434,23417,Robert,Wade,57792.00,,2023,True
45436,23370,Thomas,Weatherford,77770.00,,2023,True
45438,23392,Eric,Whitehead,66331.00,,2023,True
45440,23394,Edgar,Wimberly,80309.00,,2023,True
