id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
113584,87357,16cad902-cf68-4ece-8ad2-36f180c9f2de,,Sergeant,2003-07-01,,5555,Police
113585,87358,29bce7b8-fad0-487a-a83b-73523a1f24db,,School Resource Officer (Part-Time),2013-02-01,,5559,School Resource
113586,87359,75d0b513-a523-4bc2-a3d3-9f738477ef88,,Police Officer II,2020-11-30,,5555,Police
113587,87360,9fb9eb85-2a8e-4b24-a758-6a505e2dfaf9,,Chief of Police,2018-08-28,,5544,Administration
113588,87361,08fcbe13-2b7b-47c9-817e-9c6b5d610748,,Captain,1988-04-15,,5555,Police
113589,87362,782cfedd-fb0a-4b94-9e02-65bac957d3b8,,Police Officer Trainee,2022-11-14,,5555,Police
113590,87363,7b537da6-274f-4ba8-9a0a-a88407b0f051,,Police Corporal,2018-08-01,,5555,Police
113591,87364,b5ddd9d5-7c01-4fc2-81e1-62801dc5038f,,Police Officer III,2005-07-02,,5555,Police
113592,87365,948fdc16-53be-4108-9b2f-485549830a55,,Sergeant,2018-08-24,,5555,Police
113593,87366,a9ac1023-5a4f-45d6-b700-4c3483fa043b,,Sergeant,1987-11-05,,5555,Police
113594,87367,94376a5c-07cc-425b-86c8-3cfee57655e5,,Police Corporal,2011-07-11,,5555,Police
113595,87368,89c3ea71-b270-49c1-88bd-dc8c8d35d480,,Police Sergeant,2011-01-03,,5555,Police
113596,87369,43b6392b-ae4a-4876-8bb4-f03720fa2209,,Police Officer II,2020-11-30,,5555,Police
113597,87370,ba0a3fc5-4e72-47ed-8ed0-cb17aaaa5bcd,,Police Corporal,2016-10-16,,5555,Police
113598,87371,6f95ff12-8079-4236-b099-de5e13374a4d,,Police Corporal,2017-12-19,,5555,Police
113599,87372,27b4c202-6b58-4c98-a44e-2a753f7dc2b8,,Police Officer I,2021-12-27,,5555,Police
113600,87373,4cc89917-99ab-4160-b0a1-f837163bdf9f,,Police Officer II,2020-11-02,,5555,Police
113601,87374,dcd9da1f-13da-4ce1-bf48-a3c5b87d8fe7,,Court Security Officer (Part-Time),2022-06-27,,5550,Court Security
113602,87375,d307d30d-9a76-4aa4-9c0f-9d3682fb65e2,,Sergeant,2009-12-01,,5555,Police
113603,87376,f5d74f97-bcb0-417b-9db3-7da26d46ccd1,,Police Officer Trainee,2022-11-14,,5555,Police
113604,87377,14ab872e-0e48-495b-b0d7-6693af395c2f,,Police Corporal,2019-02-04,,5555,Police
113605,87378,fd38f7ef-58b2-42ec-b000-c301ba00a01e,,Police Officer III,1999-07-09,,5555,Police
113606,87379,bb5eaca0-117c-4032-9116-ea4011caec8e,,Police Officer,2021-07-01,,5555,Police
113607,87380,6a8359f5-f41d-4cf4-9278-b904ab95091e,,Court Security Officer (Part-Time),2022-03-23,,5550,Court Security
113608,87381,a1f76ec8-2269-4635-b2ca-8c68deffe5d4,,Resource Officer (Part-Time),2019-08-22,,5556,Resource
