id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
31115,40263,Kevin,Argiro,69573.64,23287.42,2023,True
31117,40265,Geoffrey,Bechtel,57756.00,4161.96,2023,True
31119,40267,Ronald,Bowers,58860.11,132.85,2023,True
31121,40269,Steven,Burgoon,53535.60,12998.96,2023,True
31123,40271,Jacob,Castellano,44628.35,10051.86,2023,True
31125,40274,Carl,Cline,100958.40,,2023,True
31128,40276,Gregory,Deeds,90519.67,27036.65,2023,True
31130,40278,Pamela,Diaz,53114.54,2120.62,2023,True
31132,40280,Aaron,Dove,58492.80,11537.40,2023,True
31134,40282,Scott,Drugo,75405.75,8967.56,2023,True
31136,40284,Tyler,Flick,63368.48,8416.71,2023,True
31138,40287,Charles,Grubbs,94351.29,14068.18,2023,True
31140,40289,Chelsea,Hairston,50722.62,8904.78,2023,True
31142,40291,David,Hanlon,50933.05,5332.06,2023,True
31144,40294,Jason,Hensley,62308.00,6515.22,2023,True
31146,40297,Eric,Hummel,84889.20,9131.11,2023,True
31148,40299,Susan,Jewell,77846.40,459.51,2023,True
31150,40302,Andrew,Keller,49281.66,7870.83,2023,True
31152,40304,Jason,Kidd,100461.60,,2023,True
31154,40306,Donald,Klotz,62552.50,32623.38,2023,True
31156,40309,John,Langhans,83052.20,,2023,True
31158,40311,Megan,Laprevotte,67478.40,14632.13,2023,True
31160,40313,Randall,Life,60166.40,5946.09,2023,True
31162,40315,Seth,Luerssen,71215.53,9037.93,2023,True
31163,89043,Heriberto,Luna,25239.65,3390.58,2023,True
31165,40317,Alaina,McWhorter,50522.69,4175.18,2023,True
31167,40319,Gregory,Miller,76658.49,11039.89,2023,True
31169,40320,Jordan,Miller,46566.27,1827.54,2023,True
31171,40322,David,Morris,65426.34,23796.07,2023,True
31174,40324,Ted,Petit,52723.57,2095.14,2023,True
31177,40326,Roderick,Pollard,104608.64,,2023,True
31179,40328,Amie,Raymann,52185.36,22425.11,2023,True
31182,40331,Zachary,Scull,46306.78,5659.74,2023,True
31184,40333,Tyler,Siever,51913.73,5651.09,2023,True
31186,40336,Jonathan,Snoddy,61363.20,5583.48,2023,True
31189,40339,Isabella,Stunda,50522.54,11265.73,2023,True
31191,40341,Chandler,Thomas,65588.19,7049.12,2023,True
31193,40343,Brian,Tusing,75405.73,6715.85,2023,True
31195,40345,Senon,Valencia,46733.17,5671.14,2023,True
31197,40347,Christopher,Watson,93200.59,1998.95,2023,True
31199,40349,Wayne,Westfall,79941.82,6939.42,2023,True
31201,40351,Leslie,Wetherell,60479.61,4113.22,2023,True
31204,40353,Philip,Wonderley,76788.22,14469.05,2023,True
31114,40261,Joseph,Aderholz,84564.05,4668.68,2023,True
31116,40264,Allison,Arp,46884.30,3601.79,2023,True
31118,40266,Rebecca,Bechtel,50072.94,5888.32,2023,True
31120,40268,Bradley,Boyce,59598.04,,2023,True
31122,40270,Stephen,Burrows,52928.67,9368.08,2023,True
31124,40273,Daniel,Claxton,82231.39,7980.45,2023,True
31126,40275,Jamal,Copeland,44572.41,9406.36,2023,True
31127,89042,Elijah,Deatley,23500.78,2989.92,2023,True
31129,40277,John,Denneny,53937.20,12449.75,2023,True
31131,40279,Wesley,Douglas,67903.45,4575.13,2023,True
31133,40281,Rusty,Driver,72598.58,8308.30,2023,True
31135,40283,Alan,Dyer,63849.60,10222.38,2023,True
31137,40285,Kevin,Fowler,67046.40,16445.27,2023,True
31139,40288,Michael,Gulino,77890.09,7193.98,2023,True
31141,40290,John,Hancock,65426.50,3873.36,2023,True
31143,40292,Collin,Hartley,48902.40,5730.75,2023,True
31145,40295,James,Hermes,44125.37,1726.00,2023,True
31147,40298,Rachel,Jackman,55039.94,3749.84,2023,True
31149,40301,Evan,Keirce,57084.72,18851.71,2023,True
31151,40303,William,Keller,35416.64,,2023,True
31153,40305,Justin,Kline,56776.40,2463.48,2023,True
31155,40307,Steven,Kramer,64737.17,930.07,2023,True
31157,40310,Stephanie,Lanphier,50229.80,9331.72,2023,True
31159,40312,Shannon,Leeper,58245.00,8012.98,2023,True
31161,40314,Daniel,Long,71690.64,3646.76,2023,True
31164,40316,Bradley,Matthias,52207.29,6498.87,2023,True
31166,40318,Christopher,Miller,93668.39,11162.07,2023,True
31168,40320,Jordan,Miller,23568.86,2298.54,2023,True
31170,40321,Christopher,Monahan,89445.98,14985.30,2023,True
31172,40323,Rose,Nuno,49419.64,3782.82,2023,True
31173,89044,Dalia,Pedroza,24449.3,3332.72,2023,True
31175,40325,Aaron,Phromsorn,30517.76,10862.97,2023,True
31176,89045,Ronald,Pifer,26201.31,2714.86,2023,True
31178,40327,Christopher,Ray,76356.17,2386.14,2023,True
31180,40329,Philip,Ritchie,66679.34,9031.35,2023,True
31181,89046,Timothy,Rugg,23615.98,2856.34,2023,True
31183,40332,Walter,Sharp,19469.45,2304.24,2023,True
31185,40334,John,Simpson,50722.59,16770.59,2023,True
31187,40338,Michael,Spiggle,82836.15,7340.64,2023,True
31188,89047,Jadin,Stewart,24118.85,3115.63,2023,True
31190,40340,Christopher,Terrell,80596.25,21523.25,2023,True
31192,40342,Brittany,Thurston,52465.33,7678.47,2023,True
31194,40344,Martin,Urrutty,51091.31,5325.75,2023,True
31196,40346,Kelley,Warner,137419.20,,2023,True
31198,40348,James,Weaver,53460.16,3819.14,2023,True
31200,40350,Colton,Wetherell,52825.60,8339.85,2023,True
31202,40352,Nathanael,Wetzel,29293.98,9768.29,2023,True
31203,89048,Carlyle,Whitelow,23574.14,2494.97,2023,True
