id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
117900,40351,842167600827214,,Career Police Officer,2012-08-17,,,
117903,40353,191729992365781,,Police Sergeant,2005-08-14,,,
117909,40267,725644558115254,,Career Police Officer,2015-06-22,,,
117931,40290,985189026341198,,Police Sergeant,2014-10-01,,,
117935,40295,765425294649264,,Career Police Officer,2022-09-12,,,
117941,40303,622992326837012,,Career Police Officer,2014-11-15,,,
117981,40341,182815439536569,,Career Police Officer,2018-01-02,,,
117989,40349,125217867877003,,Police Sergeant,2007-07-15,,,
40250,40262,894315584636395,82,Officer,,2023-01-01,778,Patrol Division
40260,40272,124466276988260,143,Officer,,2023-01-01,778,Patrol Division
40274,40286,683681515030821,172,Officer,,2023-01-01,778,Patrol Division
40281,40293,258114846695254,102,Officer,,2023-01-01,780,Administration
40284,40296,590089021954630,20,Sergeant,,2023-01-01,779,Special Operations Division
40288,40300,590834706931809,94,Officer,,2023-01-01,780,Administration
40296,40308,018287876844553,107,Officer,,2023-01-01,777,Criminal Investigations Division
40318,40330,729720659205498,186,Officer,,2023-01-01,778,Patrol Division
40323,40335,572988949411830,150,Officer,,2023-01-01,777,Criminal Investigations Division
40325,40337,131375436876618,153,Officer,,2023-01-01,778,Patrol Division
40342,40354,004573260145363,83,Officer,,2023-01-01,777,Criminal Investigations Division
40249,40261,502997320149285,74,Officer,,,777,Criminal Investigations Division
40251,40263,070938042544024,108,Officer,,,778,Patrol Division
40252,40264,697005549652840,106,Officer,,,778,Patrol Division
40253,40265,549926275021210,111,Officer,,,779,Special Operations Division
40254,40266,605446152648990,194,Officer,,,778,Patrol Division
40255,40267,725644558115254,133,Officer,,,780,Administration
40256,40268,692372351637414,109,Officer,,,778,Patrol Division
40257,40269,214915111715015,151,Officer,,,778,Patrol Division
40258,40270,502809548167928,161,Officer,,,778,Patrol Division
40259,40271,263653448495014,171,Officer,,,778,Patrol Division
40261,40273,635725132630297,41,Sergeant,,,780,Administration
40262,40274,218818519874666,14,Captain,,,780,Administration
40263,40275,223362360640593,116,Officer,,,778,Patrol Division
40264,40276,905776275722217,70,Officer,,,779,Special Operations Division
40265,40277,164171769944981,138,Officer,,,778,Patrol Division
40266,40278,177547533739685,158,Officer,,,777,Criminal Investigations Division
40267,40279,867815772957963,132,Sergeant,,,778,Patrol Division
40268,40280,691050280534359,110,Officer,,,777,Criminal Investigations Division
40269,40281,992882031014366,84,Officer,,,778,Patrol Division
40270,40282,119131161188170,42,Sergeant,,,778,Patrol Division
40271,40283,448637675170619,93,Detective,,,777,Criminal Investigations Division
40272,40284,646308337847718,155,Officer,,,778,Patrol Division
40273,40285,644023512232610,189,Sergeant,,,778,Patrol Division
40275,40287,453978292466304,21,Lieutenant,,,778,Patrol Division
40276,40288,465508324256584,96,Lieutenant,,,778,Patrol Division
40277,40289,508945973623573,183,Officer,,,778,Patrol Division
40278,40290,985189026341198,126,Sergeant,,,779,Special Operations Division
40279,40291,207931200255870,139,Officer,,,778,Patrol Division
40280,40292,799414114109771,156,Officer,,,778,Patrol Division
40282,40294,456224860920768,100,Officer,,,778,Patrol Division
40283,40295,765425294649264,71,Master Police Officer,,,779,Special Operations Division
40285,40297,227929993565903,90,Officer,,,778,Patrol Division
40286,40298,434684033112376,128,Officer,,,778,Patrol Division
40287,40299,264245579472635,80,Officer,,,780,Administration
40289,40301,847899280094464,157,Officer,,,778,Patrol Division
40290,40302,262643865465194,178,Officer,,,778,Patrol Division
40291,40303,622992326837012,130,Officer,,,778,Patrol Division
40292,40304,861786813314417,23,Captain,,,779,Special Operations Division
40293,40305,823123350420695,117,Officer,,,779,Special Operations Division
40294,40306,355176350686378,159,Officer,,,778,Patrol Division
40295,40307,084418822542326,88,Officer,,,778,Patrol Division
40297,40309,720707470589784,78,Officer,,,780,Administration
40298,40310,737151754462228,177,Officer,,,778,Patrol Division
40299,40311,210241174817621,121,Sergeant,,,777,Criminal Investigations Division
40300,40312,158864478854108,114,Officer,,,778,Patrol Division
40301,40313,464716642681661,105,Detective,,,777,Criminal Investigations Division
40302,40314,816792468177805,44,Sergeant,,,777,Criminal Investigations Division
40303,40315,702882495057472,98,Sergeant,,,778,Patrol Division
40304,40316,027041652008009,141,Officer,,,777,Criminal Investigations Division
40305,40317,284104161640483,175,Officer,,,778,Patrol Division
40306,40318,661755152823094,22,Lieutenant,,,777,Criminal Investigations Division
40307,40319,483173518753899,77,Detective,,,777,Criminal Investigations Division
40308,40320,596456424884649,112,Officer,,,778,Patrol Division
40309,40321,636558554234412,47,Lieutenant,,,779,Special Operations Division
40310,40322,244665606908005,160,Sergeant,,,778,Patrol Division
40311,40323,655314558685293,188,Officer,,,778,Patrol Division
40312,40324,685419106227973,184,Officer,,,778,Patrol Division
40313,40325,113351010108276,195,Officer,,,780,Administration
40314,40326,125452965368808,13,Captain,,,778,Patrol Division
40315,40327,285098015574692,79,Officer,,,779,Special Operations Division
40316,40328,866425049300350,154,Officer,,,778,Patrol Division
40317,40329,086134391403506,122,Sergeant,,,778,Patrol Division
40319,40331,992596771654069,118,Officer,,,778,Patrol Division
40320,40332,406300235141029,119,Officer,,,778,Patrol Division
40321,40333,697462634337577,169,Officer,,,778,Patrol Division
40322,40334,551157073102059,193,Officer,,,778,Patrol Division
40324,40336,130135574839029,104,Officer,,,777,Criminal Investigations Division
40326,40338,640149388864154,76,Detective,,,777,Criminal Investigations Division
40327,40339,600689646050801,140,Officer,,,778,Patrol Division
40328,40340,709303619898493,40,Sergeant,,,778,Patrol Division
40329,40341,182815439536569,173,Officer,,,778,Patrol Division
40330,40342,972209518816701,144,Officer,,,777,Criminal Investigations Division
40331,40343,182304076594457,43,Sergeant,,,778,Patrol Division
40332,40344,480100381069566,163,Officer,,,778,Patrol Division
40333,40345,688477649494561,113,Officer,,,778,Patrol Division
40334,40346,636127128434500,1,Chief,,,780,Administration
40335,40347,398892801843194,81,Lieutenant,,,778,Patrol Division
40336,40348,955310427666217,103,Officer,,,780,Administration
40337,40349,125217867877003,45,Sergeant,,,779,Special Operations Division
40338,40350,220461975538291,149,Officer,,,778,Patrol Division
40339,40351,842167600827214,115,Officer,,,778,Patrol Division
40340,40352,404545009638555,152,Officer,,,778,Patrol Division
40341,40353,191729992365781,46,Sergeant,,,778,Patrol Division
117814,40263,070938042544024,,Career Police Officer,2011-05-18,,,
117816,40265,549926275021210,,Career Police Officer,2012-01-16,,,
117818,40267,725644558115254,,Career Police Officer,2006-04-30,,,
117820,40269,214915111715015,,Career Police Officer,2016-06-20,,,
117822,40271,263653448495014,,Career Police Officer,2018-01-02,,,
117824,40274,218818519874666,,Police Captain,2002-01-06,,,
117827,40276,905776275722217,,Career Police Officer,1989-10-01,,,
117829,40278,177547533739685,,Career Police Officer,2017-01-03,,,
117831,40280,691050280534359,,Career Police Officer,2011-06-27,,,
117833,40282,119131161188170,,Police Sergeant,2003-08-10,,,
117835,40284,646308337847718,,Career Police Officer,2016-12-27,,,
117837,40287,453978292466304,,Police Lieutenant,2003-04-13,,,
117839,40289,508945973623573,,Police Officer II,2020-07-13,,,
117841,40291,207931200255870,,Police Officer II,2015-12-28,,,
117843,40294,456224860920768,,Career Police Officer,2007-12-17,,,
117845,40297,227929993565903,,Career Police Officer,2001-08-05,,,
117847,40299,264245579472635,,Career Police Officer,2002-08-18,,,
117849,40302,262643865465194,,Police Officer II,2019-06-03,,,
117851,40304,861786813314417,,Police Captain,2003-08-10,,,
117853,40306,355176350686378,,Career Police Officer,1990-10-16,,,
117855,40309,720707470589784,,Career Police Officer,2000-07-23,,,
117857,40311,210241174817621,,Police Sergeant,2013-12-09,,,
117859,40313,464716642681661,,Police Investigator,2010-01-19,,,
117861,40315,702882495057472,,Police Sergeant,2007-07-31,,,
117862,89043,45db7ee0-39e6-4505-b041-540fde79601a,,Police Officer I,2022-11-28,,,
117864,40317,284104161640483,,Police Officer II,2021-05-17,,,
117866,40319,483173518753899,,Police Investigator,1999-08-01,,,
117868,40320,596456424884649,,Police Officer II,2022-06-03,,,
117870,40322,244665606908005,,Police Sergeant,2017-05-08,,,
117873,40324,685419106227973,,Career Police Officer,2018-12-03,,,
117876,40326,125452965368808,,Police Captain,1998-08-23,,,
117878,40328,866425049300350,,Police Officer II,2016-12-27,,,
117881,40331,992596771654069,,Police Officer II,2022-06-28,,,
117883,40333,697462634337577,,Career Police Officer,2018-01-02,,,
117885,40336,130135574839029,,Career Police Officer,2009-08-24,,,
117888,40339,600689646050801,,Police Officer II,2020-12-14,,,
117890,40341,182815439536569,,Career Police Officer,2012-01-16,,,
117892,40343,182304076594457,,Police Sergeant,2004-08-01,,,
117894,40345,688477649494561,,Police Officer I,2022-06-15,,,
117896,40347,398892801843194,,Police Captain,2002-08-18,,,
117898,40349,125217867877003,,Police Sergeant,1990-07-16,,,
117813,40261,502997320149285,,Career Police Officer,1996-06-16,,,
117815,40264,697005549652840,,Police Officer II,2022-06-01,,,
117817,40266,605446152648990,,Police Officer II,2020-12-14,,,
117819,40268,692372351637414,,Career Police Officer,2011-06-27,,,
117821,40270,502809548167928,,Career Police Officer,2017-05-22,,,
117823,40273,635725132630297,,Police Sergeant Training Coordinator,2003-04-13,,,
117825,40275,223362360640593,,Police Officer II,2022-07-05,,,
117826,89042,693b2c8e-4edb-4350-aa1a-e359253752af,,Police Officer I,2022-12-12,,,
117828,40277,164171769944981,,Career Police Officer,2015-12-28,,,
117830,40279,867815772957963,,Police Lieutenant,2015-01-02,,,
117832,40281,992882031014366,,Career Police Officer,2005-01-02,,,
117834,40283,448637675170619,,Police Investigator,2007-01-01,,,
117836,40285,644023512232610,,Police Sergeant,2019-06-30,,,
117838,40288,465508324256584,,Police Lieutenant,2007-07-15,,,
117840,40290,985189026341198,,Police Sergeant,2011-06-27,,,
117842,40292,799414114109771,,Police Officer II,2020-12-14,,,
117844,40295,765425294649264,,Career Police Officer,1992-04-01,,,
117846,40298,434684033112376,,Career Police Officer,2014-10-13,,,
117848,40301,847899280094464,,Police Sergeant,2017-01-03,,,
117850,40303,622992326837012,,Career Police Officer,1983-08-16,,,
117852,40305,823123350420695,,Career Police Officer,2013-03-18,,,
117854,40307,084418822542326,,Career Police Officer,2006-01-01,,,
117856,40310,737151754462228,,Career Police Officer,2018-06-20,,,
117858,40312,158864478854108,,Career Police Officer,2001-05-29,,,
117860,40314,816792468177805,,Police Sergeant,2006-08-28,,,
117863,40316,027041652008009,,Career Police Officer,2015-12-28,,,
117865,40318,661755152823094,,Police Lieutenant,2003-08-10,,,
117867,40320,596456424884649,,Police Officer I,2022-12-12,,,
117869,40321,636558554234412,,Police Lieutenant,2012-01-23,,,
117871,40323,655314558685293,,Police Officer II,2019-06-03,,,
117872,89044,4176a632-2568-4b43-9f95-751772cff0fc,,Police Officer I,2022-12-12,,,
117874,40325,113351010108276,,Police Officer II,2020-12-14,,,
117875,89045,e8ceb275-e509-41bf-b0c4-1532fadaa67a,,Police Officer I,2022-11-28,,,
117877,40327,285098015574692,,Career Police Officer,2000-08-13,,,
117879,40329,086134391403506,,Police Sergeant,2014-01-08,,,
117880,89046,bb25edb0-c2bd-4f29-8970-5979c53c34f4,,Police Officer I,2022-12-12,,,
117882,40332,406300235141029,,Police Officer II,2022-09-12,,,
117884,40334,551157073102059,,Police Officer II,2020-06-29,,,
117886,40338,640149388864154,,Police Investigator,1997-12-07,,,
117887,89047,7bc5e409-a951-4713-969c-829ed592bb34,,Police Officer I,2022-11-28,,,
117889,40340,709303619898493,,Career Police Officer,1997-08-10,,,
117891,40342,972209518816701,,Career Police Officer,2015-12-28,,,
117893,40344,480100381069566,,Police Officer II,2017-06-04,,,
117895,40346,636127128434500,,Police Chief,2021-07-02,,,
117897,40348,955310427666217,,Police Officer II,2022-05-02,,,
117899,40350,220461975538291,,Career Police Officer,2016-06-20,,,
117901,40352,404545009638555,,Police Officer II,2020-12-14,,,
117902,89048,74b91329-1250-4ae3-9b05-be22f40441e9,,Police Officer I,2022-12-12,,,
117936,40297,227929993565903,,Career Police Officer,2006-08-28,,,
117944,40306,355176350686378,,Career Police Officer,2017-05-08,,,
