id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
46303,630781975752145,Stone (Brown),Jessica,,,F,WHITE,,2021-01-01,529,Deputy Sheriff Senior,
46215,445818611396244,Lee,William,,,M,WHITE,,2019-01-01,133,Deputy Sheriff,
90202,f98550ca-9a92-4a80-8e53-00d10bc9d71a,Estur,Michael,B.,,,,,2023-06-27,,Deputy Sheriff,
90219,c5f9a932-6e65-4022-896c-39baa12403f2,Stone,Jessica,C.,,,,,2023-10-10,,Senior Deputy Sheriff,
90198,44c31d68-15b8-4a58-8b6a-503a423505b7,Conolley,Shakeish,A.,,,,,2023-09-11,,Deputy Sheriff,
46109,467399431986463,Blevins,Kenneth,,,M,WHITE,,2014-01-01,576,Deputy Sheriff 1st Class,
46107,196791208286743,Bibens,James,,,M,WHITE,,2018-01-01,106,Deputy Sheriff Master,
90211,7cc29781-e2ad-4dc2-9e59-39e385ba9658,Kowalski,Dylan,E.,,,,,2023-09-11,,Deputy Sheriff,
90213,a6e85e65-73c6-427d-b8cd-586693064283,McAllister,Ared,C.,,,,,2023-06-26,,Deputy Sheriff,
90214,215adae3-7137-419d-8833-d7e3951a172a,Mesimer,Hayden,D.,,,,,2023-06-26,,Deputy Sheriff,
90196,7ae85043-098e-4979-869a-00c935b2df4e,Catlett,Elania,H.,,,,,2020-07-13,,Deputy Sheriff,
90216,81b97cca-9a2a-4341-b73e-abcc7ed1a5ba,Morales,Heather,L.,,,,,2023-06-26,,Deputy Sheriff,
90212,951a477b-dc79-4442-a176-50ed6f8f7b3f,Mahe,Wyatt,H.,,,,,2023-06-26,,Deputy Sheriff,
90207,277684ff-15c0-4e4b-a26f-ded264bb9566,Jankowski,Anthony,T.,Jr,,,,2023-05-15,,Deputy Sheriff,4368.00
46289,750863986789540,Simmons,Steven,A.,,M,WHITE,,2020-01-01,,Deputy Sheriff First Class,89812.52
90218,48f2a5c6-21da-4688-ba44-df827d921398,Stocking,Callie,L.,,,,,2022-12-05,,Deputy Sheriff,9636.00
46329,204243208220517,Wells,Carter,G.,Jr,M,WHITE,,2012-01-01,,Deputy Sheriff,86987.67
90208,61c6270d-7aea-4fef-bfa4-a2e19627f593,Kemp,Patrick,A.,,,,,2023-01-30,,Deputy Sheriff,33857.30
90209,08ec4a29-4bf9-43e9-bd5a-775c3ddaaaaf,Kim,Matthew,C.,,,,,2023-04-04,,Deputy Sheriff,11618.40
90210,c48ce8f4-9b33-4c66-bea4-1ad25d6a7843,Knapp,Robert,L.,,,,,2023-01-30,,Deputy Sheriff,34619.88
46219,137675779611856,Londeree,William,P.,,M,WHITE,,2013-01-01,,Deputy Sheriff (SRO),67632.46
78515,Brothers-Paul-L-IV,Brothers,Paul,L.,IV,M,WHITE,1982,2023-07-02,,,42000.00
90193,70e7d08a-839e-45df-a281-3da24edb107c,Breed,Sharon,J.,,,,,1999-10-18,,Master Detective,112264.70
90197,d856f4cd-6853-471a-bb15-df5d2edcf07f,Chambers,Douglas,M.,Jr,,,,2022-12-05,,Deputy Sheriff,20150.00
90200,6681cd29-2414-4cdf-a22a-a0445e43cfbd,Dean,Toni,M.,,,,,2021-10-18,,Deputy Sheriff First Class,61468.91
90205,d7306fd8-2846-4b57-baba-fb2f3ca1ffb0,Gall,Ohn,A.,,,,,1996-08-26,,Master Deputy Sheriff,112330.82
90192,3c9d5cd7-1a9b-4ab5-b429-f35bcc649756,Beam,Damien,D.,,,,,2023-01-30,,Deputy Sheriff,24926.20
90195,b3e3b144-dc70-4893-81e6-099cee9856ff,Carter,Gregory,L.,,,,,2023-04-17,,Deputy Sheriff (SRO),23830.92
90199,5472632a-2d21-4681-99e0-1dffc3af25ee,Curtis,James,C.,,,,,2023-04-17,,Deputy Sheriff,21318.64
90201,610ef9aa-0336-4442-8e6d-dfa6f304c1ee,Digravio,Kristel,,,,,,2017-05-01,,Senior Detective,92219.07
90203,0a37cef9-f40e-4ce0-a94c-2b08ac376f3d,Figueroa,Margarida,R.,,,,,2017-07-05,,Deputy Sheriff First Class,81222.47
90204,0b1ba4fa-cd78-4a16-aebc-02b1c3152baa,Fleming,Franklin,M.,,,,,2004-02-02,,Senior Deputy Sheriff (SRO),40073.19
90206,977fb546-7411-485e-8b02-0ff0738e5e0a,Huff,Billy,J.,,,,,2022-12-19,,Deputy Sheriff,27340.51
90215,8772a17e-d707-45c8-9c13-72f38cafcb64,Moore,Ames,R.,Jr,,,,2009-01-05,,Senior Deputy Sheriff,203649.58
46269,483856103055000,Puakea,Travis R. K.,R.,,M,ASIAN,,2017-01-01,,Deputy Sheriff First Class,72519.68
90217,184deeb5-7996-4b39-b343-f7262cf7a12d,Rivas Pintos,Nicolas,,,,,,2023-04-04,,Deputy Sheriff,11618.40
46275,901654748841186,Russell,Derrick,J.,,M,WHITE,,2020-01-01,,Deputy Sheriff,2174.11
90220,abecddda-9f8d-4dd8-8269-a0b4a24d0fe1,White,Ohn,F.,,,,,2012-01-01,,First Sergeant,90792.17
46095,692510624372618,Adams,Aaron,D.,,M,WHITE,,2020-01-01,504,Deputy Sheriff,69882.57
46097,091195768215371,Babcock,Daniel,P.,,M,WHITE,,2002-01-01,307,Sergeant,99084.94
46099,532449386614300,Bartman,Warren,R.,II,M,WHITE,,2003-01-01,434,Master Deputy Sheriff (SRO),135182.95
46101,732011078815566,Baugh,Brandon,D.,,M,WHITE,,2013-01-01,6/17/1901,Senior Deputy Sheriff (SRO),78836.82
46103,226487014445649,Belcher,Franklin,C.,Jr,M,WHITE,,2006-01-01,7/31/1900,Master Deputy Sheriff (SRO),113078.38
46106,290174719979001,Bezeredi,Michelle,A.,,F,WHITE,,2014-01-01,3/22/1901,Deputy Sheriff,65253.51
46110,850041390429771,Boone,Andrew,C.,,M,WHITE,,2002-01-01,317,Sergeant (SRO),102227.79
46112,162221419571357,Branham,Aaron,S.,Jr,M,WHITE,,2019-01-01,484,Deputy Sheriff,78986.73
46113,450769045636923,Brooks,Christopher,M.,,M,WHITE,,2017-01-01,526,Deputy Sheriff First Class,95825.62
46117,439545381726266,Bryner,Timothy,J.,,M,WHITE,,2000-01-01,202,Lieutenant,139607.79
46120,211528328471915,Burkett,Harrison,X selected.,,M,BLACK,,2019-01-01,706,Deputy Sheriff,24848.87
46122,631336843324301,Buta,Timothy,D.,,M,WHITE,,2000-01-01,207,First Sergeant,128762.63
46124,005351579735493,Cairns,Bradley,M.,,M,WHITE,,2011-01-01,524,Senior Deputy Sheriff (SRO),80337.16
46127,389067347243071,Carey,Charles,A.,,M,BLACK,,2007-01-01,6,Captain,115208.16
46130,486743972754490,Chambers,Jacqueline,L.,,F,WHITE,,2012-01-01,547,Bailiff,54678.40
46133,393018157003080,Clark,Alfred,P.,Sr,M,BLACK,,2002-01-01,407,Senior Deputy Sheriff,127318.69
46135,668769982083834,Coffey,Earl,A.,,M,WHITE,,2015-01-01,581,Master Deputy Sheriff,87626.96
46138,545395459927743,Compher,Richard,L.,,M,WHITE,,2017-01-01,501,Deputy Sheriff,2449.99
46140,744854379379281,Corona,Frank,,Sr,M,HISPANIC,,2008-01-01,119,Master Deputy Sheriff,97194.19
46142,567579878375647,Cox,Corey,J.,II,M,BLACK,,2019-01-01,585,Deputy Sheriff,60647.99
46144,352637772747843,Curtis,Marcia,G.,,F,WHITE,,2006-01-01,461,Senior Deputy Sheriff (SRO),92647.02
46146,014833317354766,Davis,J,S.,,M,WHITE,,2001-01-01,4,Captain,127804.50
46148,845771231387908,Dibella,Ashley,I.,,F,WHITE,,2020-01-01,558,Deputy Sheriff First Class (SRO),61949.94
46151,585100148621407,Dobson,Danny,R.,,M,WHITE,,2011-01-01,551,Senior Deputy Sheriff (SRO),76947.31
46153,129583604766163,Durbin,John,R.,,M,WHITE,,2007-01-01,479,Senior Deputy Sheriff (SRO),90630.68
46154,292610395825151,Dus,Laura,L.,,F,WHITE,,2021-01-01,457,Deputy Sheriff,66453.06
46157,402922100528995,Edwards,Rhonda,K.,,F,WHITE,,1997-01-01,411,Deputy Sheriff First Class,89054.28
46159,490381008731598,Everetts,Taylor,A.,,F,WHITE,,2021-01-01,572,Deputy Sheriff,60225.46
46161,368646357899410,Fleri,Nicholas,J.,,M,WHITE,,2022-01-01,420,Deputy Sheriff,53505.52
46163,519394095509124,Fredericksen,Timothy,J.,,M,WHITE,,2016-01-01,568,Deputy Sheriff First Class,74110.29
46165,103803821217875,Fuller,Mark,A.,,M,WHITE,,2011-01-01,505,Senior Deputy Sheriff,82893.08
46167,826717654409442,Gaddis,Ryan,S.,,M,WHITE,,2017-01-01,497,Deputy Sheriff First Class (SRO),67781.23
46170,445483553878064,Goddard,Kyle,M.,,M,WHITE,,2022-01-01,431,Deputy Sheriff,45717.95
46173,652308866071486,Graziani,Jared,L unselected.,,M,WHITE,,2022-01-01,422,Deputy Sheriff,57339.90
46096,338243048767133,Allison,Nathaniel,L.,,M,WHITE,,2007-01-01,478,Senior Deputy Sheriff,103403.82
46098,087929217275792,Barber,Michael,J.,,M,WHITE,,2006-01-01,308,First Sergeant,119799.16
46100,056066832878459,Basil,Justin,E.,,M,WHITE,,2011-01-01,6/4/1901,Master Detective,92283.76
46102,773955525174915,Beach,Abigail,G.,,F,WHITE,,2022-01-01,425,Deputy Sheriff,54240.82
46104,811697840795745,Bell,Wesley,H.,,M,WHITE,,2019-01-01,4/14/1901,Deputy Sheriff,72765.23
46108,997806808824824,Blackington,Brian,H.,,M,WHITE,,2003-01-01,3/8/1901,Senior Deputy Sheriff,97376.68
46111,445421229182990,Bradley,Alex,J.,,M,BLACK,,2019-01-01,458,Detective,77274.83
46114,373368886358311,Brooks,Damion,M.,,M,WHITE,,2019-01-01,490,Deputy Sheriff,66784.74
46116,654313190816124,Brown,Gilbert,C.,,M,BLACK,,2019-01-01,469,Deputy Sheriff,59990.35
46119,782676880691247,Burke,Ronald,H.,,M,WHITE,,2020-01-01,575,Deputy Sheriff First Class,75752.73
46121,884670916749343,Burnett,Tristen,K.,,M,WHITE,,2020-01-01,446,Deputy Sheriff,64217.92
46123,782191556327653,Cabrera,David,M.,,M,WHITE,,2020-01-01,438,Deputy Sheriff First Class,94852.80
46125,999962132890068,Calabrese,Thomas,J.,,M,WHITE,,2016-01-01,557,Deputy Sheriff First Class,71437.91
46129,067872198039704,Carroll,Brandon,W.,,M,WHITE,,2022-01-01,418,Deputy Sheriff,52529.73
46131,466628030356708,Christie,Michael,O.,,M,WHITE,,2018-01-01,405,Master Deputy Sheriff,54759.08
46134,304457629542737,Coerper,Matthew,A.,,M,WHITE,,2007-01-01,127,Master Detective,113549.60
46136,152506368573566,Coleman,Steve,A.,Jr,M,BLACK,,2012-01-01,316,Sergeant,86689.44
46139,934668061778911,Corbin,Patric,C.,,M,WHITE,,2015-01-01,577,Deputy Sheriff First Class,73545.86
46141,993351974456085,Covington,Nicholas,C.,,M,WHITE,,2017-01-01,412,Deputy Sheriff First Class (SRO),68835.61
46143,203670113984851,Crisp,Erin,D.,,F,WHITE,,2018-01-01,548,Deputy Sheriff,68143.50
46145,885803252350860,Davies,Morgan,C.,,M,WHITE,,2006-01-01,310,Sergeant (SRO),93854.88
46147,793876760035258,Delage,Jessica,L.,,F,WHITE,,2021-01-01,436,Sergeant,76350.43
46149,513734535952384,Dibella,Lawrence,A.,III,M,WHITE,,2007-01-01,305,Sergeant,99680.85
46152,011775731525357,Drewry,Timothy,M.,,M,WHITE,,2003-01-01,503,Deputy Sheriff First Class (SRO),79218.32
46156,188102903727533,Eaton,Aaron,W.,,M,WHITE,,2013-01-01,573,Senior Deputy Sheriff (SRO),79542.33
46158,910868288236178,Estrada,Xavier,M.,,M,BLACK,,2022-01-01,419,Deputy Sheriff,53299.58
46160,124617463067680,Farner,David,C.,,M,WHITE,,2022-01-01,428,Deputy Sheriff,35641.98
46162,855483746535733,Foster,Michael,W.,,M,WHITE,,2017-01-01,502,Deputy Sheriff First Class,78792.45
46164,429402989167613,Frenk,Andrew,T.,,M,WHITE,,2007-01-01,475,Senior Deputy Sheriff (SRO),83010.00
46166,123197106622321,Fullerton,David,S.,,M,WHITE,,2019-01-01,703,Deputy Sheriff,74846.36
46169,658480196643342,Garcia,Abel,,,M,WHITE,,2019-01-01,111,Detective,72784.99
46172,523836813449079,Grasso,Thomas,J.,,M,WHITE,,2019-01-01,320,First Sergeant,119102.84
46174,407887086071864,Griffith,Edward,W.,,M,WHITE,,2010-01-01,319,First Sergeant,93513.91
46177,911225007770605,Hairfield,Thomas,R.,,M,WHITE,,2016-01-01,455,Deputy Sheriff,41866.51
46179,598811941114592,Hammond,Brian,C.,,M,WHITE,,2005-01-01,206,First Sergeant (SRO),147055.47
46181,831677452019130,Hanna,Fadi,K.,,M,WHITE,,2022-01-01,452,Deputy Sheriff,36626.80
46183,890711451035432,Hansinger,Stephen,N.,,M,WHITE,,2013-01-01,567,Senior Deputy Sheriff,81593.08
46185,232739415028030,Harper,Patricia,T.,,F,WHITE,,2015-01-01,120,Master Deputy Sheriff,131201.75
46186,751574045361533,Harris,Daniel,B.,,M,WHITE,,2012-01-01,212,Lieutenant,92774.77
46190,646256328208111,Harvey,John,R.,,M,WHITE,,2020-01-01,582,Deputy Sheriff,64480.95
46191,896625456296150,Herdman,James,E.,,M,WHITE,,2013-01-01,595,Master Deputy Sheriff,91438.34
46193,263303640003583,Heywood,Craig,A.,,M,WHITE,,2020-01-01,445,Deputy Sheriff First Class,84893.39
46195,580292952231428,Hoopes,Arrend,B.,,M,WHITE,,1999-01-01,12,Captain,133041.84
46197,805438612034660,Hough,Bruce,S.,,M,WHITE,,2022-01-01,130,Detective,41767.67
46200,945741739396860,Jacques,Renee,D.,,F,WHITE,,2016-01-01,123,Senior Detective,84795.56
46206,416954759546859,Kane,David,J.,,M,WHITE,,2016-01-01,559,Senior Deputy Sheriff (SRO),85189.89
46208,572539493008628,Kim,Sang,U.,,M,ASIAN,,2022-01-01,429,Deputy Sheriff First Class,74156.72
46210,772885943932880,Konicki,James,L.,,M,WHITE,,1993-01-01,205,First Sergeant,111970.70
46212,979943949993865,Lamont,George,F.,,M,WHITE,,2008-01-01,494,Deputy Sheriff (SRO),108057.88
46214,462377401943650,Lecarpentier,Yekaterina,,,F,WHITE,,2018-01-01,134,Senior Detective,77178.09
46218,134273327230296,Lindsay,Christopher,H.,,M,WHITE,,2003-01-01,435,Deputy Sheriff,23412.71
46221,349032101334164,Lucas,Philip,A.,,M,WHITE,,1996-01-01,406,Master Deputy Sheriff,113089.75
46223,093776900376367,Lunsford,Edson,K.,II,M,WHITE,,2014-01-01,104,Detective,34237.68
46225,043000484182662,Marshall,Robert,S.,II,M,WHITE,,1998-01-01,107,Detective,95163.16
46227,059311184106521,Matikonis,Katherine,E.,,F,WHITE,,2015-01-01,312,First Sergeant,113615.78
46230,512488463466209,McGinnis,Kyle,E.,,M,WHITE,,2016-01-01,542,Sergeant,88048.59
46232,436409258128533,Medina,Thomas,J.,,M,HISPANIC,,2007-01-01,129,Master Detective,87625.85
46234,678485831930095,Mele,Robert,J.,,M,WHITE,,2019-01-01,591,Deputy Sheriff,63128.33
46237,825405575330416,Mohamed,Mamoun,M.,,M,BLACK,,2020-01-01,596,Bailiff,53019.71
46241,768026836518260,Morris,Jason,Charles,,M,WHITE,,2009-01-01,496,Master Deputy Sheriff,122173.23
46243,428521880535909,Murphy,Timothy,P.,,M,WHITE,,2019-01-01,483,Deputy Sheriff First Class (SRO),90211.80
46245,545104027630613,Myrick,Delbert,L.,II,M,WHITE,,2005-01-01,12,Captain,152836.76
46247,167579773608350,Nielsen,Dana,S.,,M,WHITE,,2016-01-01,579,Deputy Sheriff First Class,72795.53
46249,446931555685361,Norman,Tevin,D.,,M,BLACK,,2019-01-01,450,Deputy Sheriff,64920.72
46251,481246764200991,Northrop,Abigail,R.,,F,WHITE,,2022-01-01,712,Deputy Sheriff,58174.84
46253,103795940197426,O'Brien,Peter,M.,,M,WHITE,,2005-01-01,311,Sergeant,94046.46
46256,990851284043832,Padgett,Curtis,L.,,M,WHITE,,2008-01-01,492,Senior Deputy Sheriff (SRO),93714.18
46258,375560155403381,Peck,Edwin,L.,,M,WHITE,,1996-01-01,8,Deputy Sheriff,138931.95
46261,979697070526477,Perroni,Thomas,J.,,M,WHITE,,2015-01-01,586,Deputy Sheriff,10563.11
46263,076609927346368,Piersol,Jonathon,Z.,,M,WHITE,,2020-01-01,440,Sergeant,84033.14
46265,806480718489150,Pittman,Raymond,P.,,M,WHITE,,2002-01-01,208,First Sergeant,118739.48
46268,130983962848124,Pritchett,Matthew,F.,,M,WHITE,,1992-01-01,11,Lieutenant,140986.01
46270,554444509203077,Pyktel,Stacy,E.,,M,WHITE,,2003-01-01,437,Master Deputy Sheriff,92580.03
46272,517951443139457,Rickens,Kevin,M.,,M,WHITE,,2002-01-01,125,Master Detective,103268.62
46274,793034274689427,Roles,James,A.,,M,WHITE,,2019-01-01,489,Deputy Sheriff,75316.35
46276,578446792861734,Samuels,Philip,T.,,M,BLACK,,2021-01-01,562,Deputy Sheriff,60611.08
46279,182195326191943,Saunders,John,C.,Jr,M,WHITE,,2008-01-01,486,Master Deputy Sheriff,98620.93
46281,691069137032182,Scott,Elizabeth,L.,,F,INDIGENOUS AMERICAN,,1996-01-01,3,Major,145771.88
46285,199780808805013,Setlock,David,A.,,M,WHITE,,2011-01-01,517,Master Deputy Sheriff (SRO),88063.36
46287,441967553266359,Short,Leonard,V.,Jr,M,WHITE,,2005-01-01,115,Senior Detective,106815.34
46291,637467038674172,Skebo,Troy,J.,,M,WHITE,,1998-01-01,2,Major,146106.18
46293,523246437657548,Smeal,Isabel,M.,,F,HISPANIC,,2013-01-01,566,Senior Deputy Sheriff,91872.78
46295,373635048227857,Smith,Samuel,A.,Jr,M,WHITE,,2018-01-01,538,Deputy Sheriff First Class,85525.37
46297,395364707286379,Sowa,Kristen,M.,,F,WHITE,,2007-01-01,525,Bailiff Master,76974.27
46299,100405047441410,Staats,Christopher,L.,,M,WHITE,,2016-01-01,530,Senior Deputy Sheriff,82984.96
46301,203426201353083,Stewart,Joseph,D.,,M,WHITE,,2009-01-01,700,Master Deputy Sheriff,89583.47
46305,983575442493190,Sutton,Dustin,T.,,M,WHITE,,2016-01-01,708,Deputy Sheriff First Class,77053.68
46307,393210733179829,Tavarez-Marti,Leonardo,,,M,HISPANIC,,2011-01-01,520,Deputy Sheriff First Class,80945.15
46309,367475374275259,Taylor,Hayley,R.,,F,WHITE,,2017-01-01,511,Deputy Sheriff First Class (SRO),68293.33
46313,492229996072030,Titus,Josiah,S.,,M,WHITE,,2022-01-01,415,Deputy Sheriff,54010.08
46316,873354247554430,Turbyfill,David,M.,,M,WHITE,,2020-01-01,592,Deputy Sheriff,60315.38
46318,546641700188795,Tydings,William,R.,,M,WHITE,,1987-01-01,9,Captain,121246.95
46320,312537276843838,Vasquez,Homero,,,M,HISPANIC,,2008-01-01,491,Deputy Sheriff First Class,89960.77
46322,029097984661130,Walker,Brielle,A.,,F,WHITE,,2019-01-01,487,Deputy Sheriff,67100.38
46324,991568435510243,Walsh,Kevin,J.,,M,WHITE,,2001-01-01,424,Master Deputy Sheriff,103057.80
46326,314067312733068,Washington,Charles,L.,Jr,M,BLACK,,1995-01-01,414,Senior Deputy Sheriff,95767.04
46332,599329578955549,Wichowski,Jorden,M.,,M,BLACK,,2019-01-01,430,Detective,63681.14
46175,061573696977010,Hackett,Dawnn,M.,,F,BLACK,,2013-01-01,554,Bailiff,67043.65
46178,955157725935179,Hamilton,Gregory,J.,,M,WHITE,,2010-01-01,14,Lieutenant,102789.81
46180,201869062314211,Handy,Brandon,S.,,M,WHITE,,2009-01-01,132,Master Detective,91627.35
46182,190105614115199,Hanrahan,Jesse,D.,,M,WHITE,,2014-01-01,116,Master Detective,97855.64
46187,942146686538111,Harris,James,D.,,M,WHITE,,2004-01-01,114,Master Detective,101028.36
46188,358754377199385,Harris,Roger,L.,,M,WHITE,,2012-01-01,1,Sheriff,176811.75
46189,869801550461512,Harvey,Barbra,B.,,F,WHITE,,2003-01-01,15,Master Deputy Sheriff (SRO),116872.91
46192,364565215264175,Herzig,Kaitlyn,S.,,F,WHITE,,2018-01-01,135,Detective,77083.51
46194,183366391830705,Holzworth,George,E.,,M,WHITE,,2010-01-01,512,Bailiff Senior,77887.92
46196,422842961472635,Horn,Anthony,G.,,M,BLACK,,2005-01-01,110,Master Detective,124922.25
46199,053841262961290,Jackson,Dillon,W.,,M,WHITE,,2021-01-01,442,Deputy Sheriff First Class,71833.35
46201,060866469391787,Jeffries,William,E.,,M,WHITE,,1998-01-01,400,Master Deputy Sheriff,123546.10
46204,494527932672609,Jones,Roger,S.,,M,WHITE,,2016-01-01,587,Senior Deputy Sheriff,93302.09
46207,449467448709644,Kcraget,John,O.,,M,WHITE,,2013-01-01,569,Deputy Sheriff First Class,109002.79
46209,435750335749322,Klingensmith,Justin,W.,,M,WHITE,,2019-01-01,448,Deputy Sheriff (SRO),63462.15
46211,874999729237098,Kreiter,Tibor,,Jr,M,WHITE,,2004-01-01,439,Senior Deputy Sheriff,91504.26
46213,809630575308322,Lay,James,A.,,M,WHITE,,2006-01-01,444,Deputy Sheriff (SRO),82152.14
46217,636798225666508,Lewis,Robert,L.,,M,WHITE,,2015-01-01,583,Sergeant,98994.04
46220,138310898902046,Lucas,Leonard,P.,,M,WHITE,,1998-01-01,302,Sergeant,86989.07
46224,415451954466814,Lussier,Briann,D.,,M,WHITE,,2017-01-01,707,Deputy Sheriff First Class,72246.79
46226,480486686008914,Martineli,Giovanni,F.,,M,WHITE,,2008-01-01,488,Master Deputy Sheriff,98081.26
46229,102098386127374,McCord,Melvin,C.,,M,BLACK,,2017-01-01,593,Deputy Sheriff,71972.62
46231,559552533157367,McInteer,Ted,S.,,M,WHITE,,2018-01-01,599,Senior Deputy Sheriff,39816.54
46233,538193618456186,Mele,Amanda,M.,,F,WHITE,,2019-01-01,709,Deputy Sheriff,73373.54
46236,306575855677447,Minor,Wayne,E.,Jr,M,BLACK,,2013-01-01,556,Senior Deputy Sheriff (SRO),123473.28
46239,347333249682032,Moore,Samuel,D.,,M,WHITE,,1987-01-01,402,Senior Deputy Sheriff,97582.57
46242,079407162582921,Munsee,Carl,S.,,M,WHITE,,2016-01-01,550,Deputy Sheriff,73023.26
46244,813407396889316,Myers,Joshua,J.,,M,WHITE,,2022-01-01,417,Deputy Sheriff,64643.10
46246,866441556493734,Newton,Ryan,D.,,M,WHITE,,2017-01-01,482,Deputy Sheriff,64670.76
46248,213691910697005,Noakes,Steven,A.,,M,WHITE,,1996-01-01,409,Master Deputy Sheriff,140235.88
46250,332520711123081,Norris,Steven,A.,,M,WHITE,,2012-01-01,535,Detective,39891.39
46252,006167571833871,Northrop,Scott,A.,,M,WHITE,,2016-01-01,322,First Sergeant,104041.53
46255,458832479682612,Otero,Emmanuel,R.,,M,HISPANIC,,2019-01-01,480,Deputy Sheriff First Class,64426.98
46257,984869561214271,Payne,Fred,W.,Jr,M,WHITE,,2004-01-01,314,First Sergeant,122332.37
46260,163771547666381,Perkins,Leonard,D.,,M,WHITE,,2013-01-01,124,Master Detective,51828.12
46262,616926511599347,Piazza,Frank,M.,,M,WHITE,,2021-01-01,468,Deputy Sheriff First Class,78208.58
46264,040496607349127,Pittman,Joseph,D.,,M,WHITE,,2016-01-01,220,First Sergeant,108863.07
46267,317428118207527,Poitras,Tanner,J.,,M,WHITE,,2019-01-01,509,Deputy Sheriff,66046.23
46271,937405862810925,Radford,Raymond,L.,II,M,WHITE,,2021-01-01,546,Deputy Sheriff,60570.37
46273,323463617853870,Ridings,Gordon,J.,,M,WHITE,,2003-01-01,105,Master Deputy Sheriff,96546.55
46278,406548377332458,Satterwhite,Matthew,R.,,M,WHITE,,2021-01-01,449,Deputy Sheriff,64282.47
46282,619829245594027,Scott,Maria,A.,,F,HISPANIC,,2013-01-01,574,Deputy Sheriff First Class,71063.14
46284,612829270212036,Seay,Brian,S.,,M,WHITE,,2001-01-01,200,Lieutenant,125921.63
46286,826470586476533,Shanahan,Kevin,M.,,M,WHITE,,2020-01-01,432,Master Deputy Sheriff,45735.24
46288,211985079865316,Shull,Mark,A.,,M,WHITE,,2012-01-01,545,Senior Deputy Sheriff,40512.34
46290,213015372290989,Sivels,Claude,A.,,M,BLACK,,2013-01-01,555,Deputy Sheriff,27349.50
46292,708928499354937,Smeal,Christopher,D.,,M,WHITE,,2013-01-01,553,Senior Deputy Sheriff,104483.04
46294,617312304070288,Smith,Alexander,E.,,M,WHITE,,2016-01-01,560,Deputy Sheriff First Class,76476.38
46296,008052921967886,Souza,Stephen,W.,,M,WHITE,,2021-01-01,549,Deputy Sheriff,62700.28
46298,602207045242279,Spillman,Lucas,B.,,M,WHITE,,2012-01-01,533,Sergeant (SRO),93213.08
46300,597528157607577,Staples,Christopher,S.,,M,WHITE,,2022-01-01,584,Deputy Sheriff,73514.53
46304,464690644065065,Sullivan,Justin,T.,,M,WHITE,,2019-01-01,466,Detective,84511.51
46306,837438893243210,Swift,Earle,B.,Jr,M,WHITE,,1993-01-01,103,Master Detective,129147.03
46308,451535780908573,Taylor,Gary,A.,,M,BLACK,,2022-01-01,578,Deputy Sheriff,33228.61
46310,617157285999269,Thomas,Charles,C.,Jr,M,WHITE,,2007-01-01,472,Master Deputy Sheriff,86568.60
46315,713966461545206,Tudor,Chadwick,L.,,M,WHITE,,2004-01-01,451,Master Deputy Sheriff,103646.38
46317,737596068514895,Turner,Susan,E.,,F,WHITE,,2004-01-01,513,Master Deputy Sheriff,102297.73
46319,467865651445363,Urquhart,Christopher,M.,,M,WHITE,,2013-01-01,561,Deputy Sheriff First Class (SRO),67650.53
46321,182494871596719,Wahl,Rocco,M.,,M,WHITE,,2009-01-01,413,Master Deputy Sheriff,85932.32
46323,484995538730367,Walker,John,B.,,M,WHITE,,2020-01-01,580,Deputy Sheriff,70590.74
46325,224938384739424,Warren,Megan,M.,,F,WHITE,,2007-01-01,474,Master Deputy Sheriff,95939.03
46328,796091965170793,Weins,Joseph,J.,Jr,M,HISPANIC,,2009-01-01,498,Master Deputy Sheriff,100815.81
46330,207172658440571,Wheeler,Troy,L.,,M,WHITE,,2012-01-01,531,Deputy Sheriff,44885.70
46334,016891117161182,Wine,Joshua,A.,,M,WHITE,,2011-01-01,321,Sergeant,116042.08
46336,945665358935184,Wright,William,A.,,M,WHITE,,2013-01-01,519,Senior Deputy Sheriff,101529.60
46338,395965892333213,Young,Justin,A.,,M,WHITE,,2005-01-01,453,Master Deputy Sheriff (SRO),100339.35
46335,121975954135603,Woodard,Justin,M.,,M,WHITE,,2002-01-01,5,Captain,128009.91
46337,006351632585053,Yezierski,Brian,J.,,M,WHITE,,2019-01-01,589,Deputy Sheriff,36968.67
46339,478082562451044,Young,Richard,K.,,M,WHITE,,2018-01-01,459,Senior Deputy Sheriff (SRO),83052.12
46202,779451523503331,Johnson,Alexander,V.,,M,WHITE,,2012-01-01,122,Detective Master,37309.52
46203,425768281017318,Johnson,Alexander,,,M,WHITE,,2022-01-01,404,Deputy Sheriff,50347.09
46266,310075986937536,Plunkett,Ryan,,,M,WHITE,,2011-01-01,131,Detective,69825.18
46277,180776605019855,Samuels,Richard,,,M,WHITE,,1999-01-01,705,Deputy Sheriff Master,83781.98
46280,383230129598811,Schroeder,William,,,M,WHITE,,2002-01-01,423,Deputy Sheriff Senior,65221.52
46115,667580168175756,Brown,Emmett,,,M,BLACK,,2017-01-01,544,Deputy Sheriff 1st Class,63657.57
46118,563955355037769,Buccola,Mark,,,M,WHITE,,2005-01-01,454,Deputy Sheriff Master,87181.74
46126,747029913583191,Camp,Kenneth,,,M,WHITE,,2017-01-01,427,Deputy Sheriff,57689.42
