id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
39515,39527,rigney-larry-avpd,1403,Sergeant,,,677,Unknown
39517,39529,abbott-michael-avpd,1405,Officer,,,677,Unknown
39518,39530,anthony-logan-avpd,1406,Officer,,,677,Unknown
39519,39531,smith-geoffrey-avpd,1408,Officer,,,677,Unknown
39521,39533,earhart-cody,1410,Officer,,,677,Unknown
39524,39536,williams-jeffrey-avpd,1413,Officer,,,677,Unknown
101294,39701,merricks-thomas-avpd,1401,Chief,2018-09-01,,4795,Chief's Office
101295,39526,moorefield-kenneth,1402,Deputy Chief,2005-07-11,,4795,Chief's Office
101296,39528,henderson-john-avpd,1404,Sergeant,2019-02-01,,4831,Patrol
101297,39529,abbott-michael-avpd,1405,Patrol Officer,2016-09-08,,4831,Patrol
101298,39530,anthony-logan-avpd,1406,Patrol Officer,2021-06-01,,4831,Patrol
101299,84573,,1407,Patrol Officer,2022-10-26,,4831,Patrol
101300,39532,wilson-gary-avpd,1409,Corporal,2020-09-01,,4831,Patrol
101301,39533,earhart-cody,1410,Patrol Officer,2020-06-25,,4831,Patrol
101302,39534,osborne-donald-avpd,1411,Investigator,2016-12-21,,4810,Investigations
101303,39535,pugh-chelsea-avpd,1413,Corporal,2020-06-25,,4831,Patrol
101304,39536,williams-jeffrey-avpd,1414,Patrol Officer,2021-12-30,,4831,Patrol
101393,84574,,1412,Auxiliary Officer,2020-09-25,,4787,Auxiliary
101394,84575,,1420,Auxiliary Officer,2019-06-11,,4787,Auxiliary
