id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
39531,smith-geoffrey-avpd,Smith,Geoffrey,,,M,WHITE,,2021-12-06,1408,Officer,
39527,rigney-larry-avpd,Rigney,Larry,,,M,WHITE,,2007-05-03,1403,Sergeant,
39530,anthony-logan-avpd,Anthony,Logan,T.,,M,WHITE,,2021-06-01,1406,Patrol Officer,50801.59
39533,earhart-cody,Earhart,Cory,S.,,M,WHITE,,2020-06-25,1410,Patrol Officer,52281.15
39536,williams-jeffrey-avpd,Williams,Jeffrey,L.,,M,BLACK,,2021-12-28,1414,Patrol Officer,52041.10
39701,merricks-thomas-avpd,Merricks,Thomas,E.,,M,BLACK,,2018-09-01,1401,Chief,97592.00
39526,moorefield-kenneth,Moorefield,Kenneth,W.,Jr,M,WHITE,,2005-07-11,1402,Deputy Chief,74107.56
39528,henderson-john-avpd,Henderson,John,T.,Jr,M,WHITE,,2019-02-01,1404,Sergeant,59985.54
39529,abbott-michael-avpd,Abbott,Michael,J.,,M,WHITE,,2016-09-08,1405,Patrol Officer,57272.67
84573,,Elias,Priscilla,R.,,F,,,2022-10-26,1407,Patrol Officer,34684.16
39532,wilson-gary-avpd,Wilson,Gary,A.,,M,WHITE,,2020-09-01,1409,Corporal,55586.52
39534,osborne-donald-avpd,Osborne,Donald,W.,,M,WHITE,,2016-12-21,1411,Investigator,52495.42
39535,pugh-chelsea-avpd,Pugh,Chelsea,N.,,F,WHITE,,2020-06-25,1413,Corporal,57860.88
84574,,Marenyi,Eric,J.,,M,,,2020-09-25,1412,Auxiliary Officer,0.00
84575,,Creasy,Barry,G.,,M,,,2019-06-11,1420,Auxiliary Officer,0.00
