id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
92972,78283,,116,Deputy Sheriff ,,,4181,Animal Control 
92973,78284,,111,Sheriff ,,,4175,Law Enforcement
92976,78287,,112,Deputy Sheriff,,,4175,Law Enforcement
92977,78288,,115,Sergeant ,,,4175,Law Enforcement
92979,78290,,114,Sergeant ,,,4177,Law Enforcement 
92981,78292,,107,Lieutenant ,,,4176,Law Enforcement/ Investigator 
92983,78294,,108,Deputy Sheriff ,,,4180,LawEnforcement 
92984,78295,,118,Deputy Sheriff ,,,4179,School Resource 
100381,78284,,111,Sheriff,1996-05-01,,4748,Law Enforcement/Administration
100382,78285,,117,Major,1989-10-01,,4748,Law Enforcement/Administration
100383,78286,,123,Captain,1999-03-01,,4748,Law Enforcement/Administration
100384,78292,,107,Lieutenant,2012-05-16,,4749,Law Enforcement/ Investigator
100385,78290,,114,Sergeant,2010-08-01,,4175,Law Enforcement
100386,78293,,106,Deputy Sheriff,2012-01-16,,4747,K-9 Unit
100387,78295,,118,Deputy Sheriff,2012-01-16,,4750,School Resource
100388,78285,,112,Deputy Sheriff,2012-08-01,,4175,Law Enforcement
100389,78288,,115,Sergeant,2017-06-16,,4175,Law Enforcement
100390,78296,,120,Deputy Sheriff,2015-03-01,,4750,School Resource
100391,78289,,109,Deputy Sheriff,2018-10-01,,4175,Law Enforcement
100392,78294,,108,Deputy Sheriff,2018-10-01,,4175,Law Enforcement
100393,78283,,116,Deputy Sheriff,2020-12-16,,4746,Animal Control
100394,78297,,110,Deputy Sheriff,2020-12-21,,4750,School Resource
100395,78291,,119,Deputy Sheriff,2021-05-24,,4175,Law Enforcement
