id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
15354,78284,Robert,Plecker,84591.6,0,2023,True
15355,78285,James,Bryan,74308.88,0,2023,True
15356,78286,Robert,Weaver,63630.1,0,2023,True
15357,78292,Jeffrey,Grimm,59034.9,0,2023,True
15358,78290,Cody,Smith,45485.3,0,2023,True
15359,78293,Michael,Colaw,46388.03,0,2023,True
15360,78295,Thomas,McRoberts,43548.68,0,2023,True
15361,78285,James,Bryan,43421.94,0,2023,True
15362,78288,George,Johnson,49237,0,2023,True
15363,78296,Travis,Randozzo,42568.68,0,2023,True
15364,78289,Chase,Altizer,42134.8,0,2023,True
15365,78294,Davey,Smith,42304.1,0,2023,True
15366,78283,Tatumn,Harlow,44797.92,0,2023,True
15367,78297,Tanner,Plecker,45057.92,0,2023,True
15368,78291,Raymond,Miller,42375.54,0,2023,True
17149,78284,Robert,Plecker,84591.60,22859.74,2023,True
17150,78285,James,Bryan,74308.88,21358.45,2023,True
17151,78286,Robert,Weaver,63630.10,19799.35,2023,True
17152,78292,Jeffrey,Grimm,59034.90,19128.46,2023,True
17153,78290,Cody,Smith,45485.30,17150.21,2023,True
17154,78293,Michael,Colaw,46388.03,17282.01,2023,True
17155,78295,Thomas,McRoberts,43548.68,16866.27,2023,True
17156,78285,James,Bryan,43421.94,16851.72,2023,True
17157,78288,George,Johnson,49237.00,17697.97,2023,True
17158,78296,Travis,Randozzo,42568.68,24328.66,2023,True
17159,78289,Chase,Altizer,42134.80,16281.83,2023,True
17160,78294,Davey,Smith,42304.10,16685.75,2023,True
17161,78283,Tatumn,Harlow,44797.92,6983.53,2023,True
17162,78297,Tanner,Plecker,45057.92,7024.26,2023,True
17163,78291,Raymond,Miller,42375.54,16696.19,2023,True
