id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
92922,78233,,4,Sergeant Detective,,,4160,CID
92923,78234,,19,Master Police Officer Detective,,,4160,CID
92924,78235,,20,Corporal Detective,,,4160,CID
92925,78236,,2,Captain,,,4165,Operations
92926,78237,,3,Captain,,,4162,PSD
92927,78238,,26,Master Police Officer,,,4161,Patrol
92928,78239,,15,PFC,,,4161,Patrol
92929,78240,,10,Corporal,,,4161,Patrol
92930,78241,,8,Sergeant,,,4161,Patrol
92931,78242,,6,Sergeant,,,4161,Patrol
92932,78243,,11,Officer,,,4161,Patrol
92933,78244,,21,Officer,,,4161,Patrol
92934,78245,,5,Sergeant,,,4161,Patrol
92935,78246,,23,Corporal,,,4161,Patrol
92936,78247,,7,Sergeant,,,4161,Patrol
92937,78248,,24,Officer,,,4161,Patrol
92938,78249,,27,Officer,,,4161,Patrol
92939,78250,,22,Officer,,,4161,Patrol
92940,78251,,13,Officer,,,4161,Patrol
92941,78252,,17,Corporal,,,4161,Patrol
92942,78253,,14,Lieutenant,,,4164,Support Services
92921,78232,,1,Chief,,,,
100396,78233,,,Police Sergeant,2001-01-29,,4742,Platoon I
100397,78234,,,Master Police Officer,2013-06-03,,4742,Platoon I
100398,78238,,,Police Officer,2005-04-11,,4738,Platoon A
100399,78239,,,Police Officer,2019-05-28,,4741,Platoon D
100400,78240,,,Police Officer,2019-05-28,,4739,Platoon B
100401,78241,,,Police Sergeant,2013-09-06,,4739,Platoon B
100402,78242,,,Police Sergeant,2005-04-11,,4738,Platoon A
100403,78243,,,Police Officer,2021-12-01,,4741,Platoon D
100404,78244,,,Police Officer,2021-06-07,,4740,Platoon C
100405,84388,6ae8f6f7-a0f4-4704-a470-6f95cb81af04,,Police Officer,2023-06-05,,,
100406,78237,,,Police Captain,2017-08-14,,4743,Platoon S
100407,78235,,,Police Corporal,2016-04-11,,4742,Platoon I
100408,78232,,,Police Chief & PSA,2022-05-16,,4743,Platoon S
100409,78245,,,Police Sergeant,2013-01-07,,4740,Platoon C
100410,78246,,,Police Officer,2015-12-07,,4741,Platoon D
100411,84389,daec9d1e-3304-4248-9edc-e6fb1e913b25,,Parking Officer (Part Time),2017-08-14,,4737,Parking
100412,78247,,,Police Sergeant,2011-01-10,,4741,Platoon D
100413,78248,,,Police Officer,2021-12-08,,4739,Platoon B
100414,78249,,,Police Officer,2022-05-10,,4739,Platoon B
100415,78253,,,Police Lieutenant,2020-06-22,,4742,Platoon I
100416,78250,,,Police Officer,2021-06-07,,4738,Platoon A
100417,78251,,,Police Corporal,2020-05-01,,4738,Platoon A
100418,78236,,,Police Captain,2005-11-01,,4743,Platoon S
