id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
10223,78233,Garrett,Baltzelle,57332.47,7846.32,2022,True
10224,78234,Dayton,Blackford,49579.66,6790.66,2022,True
10225,78235,Chase,Lawhorne,47951.53,8772.41,2022,True
10226,78236,Shannon,Walker,72237.8,589.75,2022,True
10227,78237,Robert,Kimbrel,35413.69,2066.56,2022,True
10228,78238,Timothy,Brooke,55508.95,22729.56,2022,True
10229,78239,Austin,Brugh,44342.07,7606.74,2022,True
10230,78240,Odair,Castaneda,44515.82,9111.93,2022,True
10231,78241,Jonathan,Chilcott,56627.74,7162.58,2022,True
10232,78242,Joseph,Dooley,56917.24,3148.06,2022,True
10233,78243,Justin,Gravely,21855.9,562.5,2022,True
10234,78244,William,Heath,39061.41,3172.25,2022,True
10235,78245,Trista,McCrickard,54663.98,5680.97,2022,True
10236,78246,Joshua,Peltier,48448.16,4597.84,2022,True
10237,78247,Levi,Poole,56240.29,6236.7,2022,True
10238,78248,James,Schley,21086.67,230.77,2022,True
10239,78250,Travis,Thomas,39061.41,1282.04,2022,True
10240,78251,Caleb,Tumas,42592.77,3367.79,2022,True
10241,78252,Troy,Weaver,48953.14,12174.75,2022,True
10242,78253,Stephen,Swain,46615.28,2735.91,2022,True
15369,78233,Garrett,Baltzelle,42207.08,6177.97,2023,True
15370,78234,Dayton,Blackford,33586.09,6572.85,2023,True
15371,78238,Timothy,Brooke,36588.68,7262.75,2023,True
15372,78239,Austin,Brugh,31065.94,8577.65,2023,True
15373,78240,Odair,Castaneda,36994.89,9493.68,2023,True
15374,78241,Jonathan,Chilcott,41353.99,6845.21,2023,True
15375,78242,Joseph,Dooley,41593.53,9094.22,2023,True
15376,78243,Justin,Gravely,28201.15,6157.1,2023,True
15377,78244,William,Heath,28279.31,3776.23,2023,True
15378,84388,Kenavus,Jones,9127.31,337.6,2023,True
15379,78237,Robert,Kimbrel,51224.47,2197.8,2023,True
15380,78235,Chase,Lawhorne,37062.06,6457.34,2023,True
15381,78232,Ronnie,Lewis,69408.96,301.76,2023,True
15382,78245,Trista,McCrickard,41163.34,6419.02,2023,True
15383,78246,Joshua,Peltier,37300.74,3980.57,2023,True
15384,84389,James,Pike,10969.5,0,2023,True
15385,78247,Levi,Poole,41700.15,6810.11,2023,True
15386,78248,James,Schley,28201.15,6955.6,2023,True
15387,78249,Steven,Sperberg,28123.1,5625.91,2023,True
15388,78253,Stephen,Swain,44283.71,3018.91,2023,True
15389,78250,Travis,Thomas,28279.28,1960.45,2023,True
15390,78251,Caleb,Tumas,33202.61,5404.17,2023,True
15391,78236,Shannon,Walker,51604.81,2130.8,2023,True
