id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
42326,42338,772619732004905,,Corporal,,,1009,Campus Police
42327,42339,785803311149491,,Officer in Training,,,1009,Campus Police
42328,42340,729747039515762,,Officer,,,1009,Campus Police
42329,42341,777550184350120,,Commander,,,1010,Services
42330,42342,355230237819925,,Commander,,,1011,Operations
42331,42343,508204059250313,,Sergeant,,,1012,Administration
42332,42344,960860529021972,,Sergeant,,,1009,Campus Police
42333,42345,350520604239101,,Lieutenant,,,1009,Campus Police
42334,42346,376017398838791,,Officer,,,1009,Campus Police
42335,42347,171466620633772,,Sergeant,,,1009,Campus Police
42336,42348,190440927836110,,Officer,,,1009,Campus Police
42337,42349,581316252122245,,Officer,,,1009,Campus Police
42338,42350,880518795595266,,Officer,,,1009,Campus Police
42339,42351,714117101300713,,Officer in Training,,,1009,Campus Police
42340,42352,338126833772980,,Corporal,,,1009,Campus Police
42341,42353,399182257554035,,Sergeant,,,1009,Campus Police
42342,42354,513560191958652,,Sergeant,,,1009,Campus Police
42343,42355,017169910513699,,Officer in Training ,,,1009,Campus Police
42344,42356,300513490305321,,Officer,,,1009,Campus Police
42345,42357,307480291348913,,Chief of Police,,,1013,Unknown
103529,42352,338126833772980,,Police Corporal,2017-07-31,,5046,Patrol Operations/Day Shift
103531,42338,772619732004905,,Police Corporal,2011-03-25,,5048,Patrol Operations/Evening Shift
103533,42354,513560191958652,,Police Sergeant,2000-03-25,,5049,Patrol Operations/Night Shift
103536,42356,300513490305321,,Police Corporal,2013-06-03,,5049,Patrol Operations/Night Shift
103538,42339,785803311149491,,Police Officer,2022-01-03,,5048,Patrol Operations/Evening Shift
103540,42345,350520604239101,,Police Lieutenant,2003-02-17,,5053,"Security Operations, Crime Analysis & Training"
103541,85177,188e74cb-1d17-4e29-bf33-620b453367e9,,Police Officer,2023-07-25,,5049,Patrol Operations/Night Shift
103543,42351,714117101300713,,Police Officer,2022-06-10,,5048,Patrol Operations/Evening Shift
103545,42353,399182257554035,,Police Sergeant,2007-01-08,,5047,Patrol Operations/ Evening Shift
103548,42357,307480291348913,,University Police Chief,2017-06-30,,5057,University Police Chief
103550,42348,190440927836110,,Police Officer,2021-06-01,,5046,Patrol Operations/Day Shift
103528,42342,355230237819925,,Captain/Senior Commander of Police Operations,2005-09-08,,5045,Patrol Operations
103530,42346,376017398838791,,Police Officer,2021-08-19,,5046,Patrol Operations/Day Shift
103532,42344,960860529021972,,Police Sergeant,2007-07-09,,5036,Community Resources
103534,42347,171466620633772,,Police Sergeant,2019-05-20,,5039,Investigations and Emergency Communications
103535,85176,1f85a4ee-e217-4b08-8f59-0941b031a31c,,Police Officer,2023-02-10,,5049,Patrol Operations/Night Shift
103537,42341,777550184350120,,Captain/Senior Commander of Police Services,2021-05-24,,5056,Support Services
103539,42349,581316252122245,,Police Officer,2021-08-18,,5049,Patrol Operations/Night Shift
103542,42343,508204059250313,,Police Sergeant,1999-08-25,,5046,Patrol Operations/Day Shift
103544,42355,017169910513699,,Police Officer,2022-06-10,,5049,Patrol Operations/Night Shift
103546,42350,880518795595266,,Police Officer,2010-02-10,,5048,Patrol Operations/Evening Shift
103547,85178,c8fc80c3-86a1-4558-95bc-a802031239e5,,Police Officer,2023-02-10,,5048,Patrol Operations/Evening Shift
103549,42340,729747039515762,,Police Officer,2008-08-25,,5046,Patrol Operations/Day Shift
