id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
41922,673801961667828,Adams,Percy,,,M,WHITE,,2022-04-11,247,Deputy Sheriff,
41924,039187523713508,Altizer,Anthony,,,M,WHITE,,2021-12-01,224,Deputy Sheriff,
41926,193656481030033,Armes,Justin,,,M,WHITE,,2022-06-02,99,Deputy Sheriff,
41928,352515346407946,Augustine,Landon,,,M,WHITE,,2021-09-01,180,Deputy Sheriff,
41930,553875065128788,Bailey,Bridget,,,F,WHITE,,2022-03-07,238,Deputy Sheriff,
41932,251178048146030,Baliles,Julian,,,M,WHITE,,2021-09-01,181,Deputy Sheriff,
41934,478364295325496,Barker,Bradley,,,M,WHITE,,2022-04-04,145,Deputy Sheriff,
41936,162576796513758,Barker,Taylor,,,M,WHITE,,2021-09-01,182,Deputy Sheriff,
41938,241457117533226,Barnes,Jessica,,,F,WHITE,,2020-04-16,174,Deputy Sheriff,
41940,995406984124447,Biggs,Kenneth,,,M,WHITE,,2022-08-01,154,Deputy Sheriff,
41942,234998012164807,Blevins,Michael,,,M,WHITE,,2021-11-09,61,Deputy Sheriff,
41944,996428602778249,Bowman,Jonathan,,,M,WHITE,,2021-12-01,199,Deputy Sheriff,
41946,948850063830857,Brown,Jerry,,,M,BLACK,,2015-02-01,146,Deputy Sheriff,
41948,135182058990961,Burgess,John,,,M,WHITE,,2022-03-01,143,Deputy Sheriff,
41951,335551121974549,Cassady,Blayne,,,M,WHITE,,2014-12-08,25,Sergeant,
41953,862319459256915,Clark,Ashley,,,F,WHITE,,2021-09-01,184,Deputy Sheriff,
41955,768737984011871,Clark,Edwin,,,M,WHITE,,2013-03-14,78,Deputy Sheriff,
41959,835587686549051,Compton,Kaitlyn,,,F,WHITE,,2021-09-01,192,Deputy Sheriff,
41961,224748720684072,Cornett,Tracy,,,F,WHITE,,2014-09-22,114,Lieutenant,
41963,145990133028309,Craig,Jesse,,,M,WHITE,,2021-06-10,83,Deputy Sheriff,
41965,840754347480364,Davis,Aaron,,,M,WHITE,,2021-11-10,95,Deputy Sheriff,
41967,721930153348897,Davis,Mark,,II,M,WHITE,,2022-05-02,122,Sergeant,
41969,261160482998649,Dawson,Christian,,,M,WHITE,,2018-05-23,124,Sergeant,
41971,126515714054590,Duffy,James,,,M,WHITE,,2013-08-19,35,Investigator,
41973,339363502074385,Eanes,Steven,,,M,WHITE,,1988-09-15,2,Lieutenant Colonel,
41975,584803295057515,Fain,Jasmine,,,F,WHITE,,2020-04-01,70,Deputy Sheriff,
41977,073738772668006,Farmer,Terry,,,M,WHITE,,2004-02-23,42,Investigator,
41979,705510577439658,Fitzgerald,Dacha,,,M,BLACK,,2021-12-01,200,Deputy Sheriff,
41981,541585965596779,Foley,Hunter,,,M,WHITE,,2022-03-01,227,Deputy Sheriff,
41983,027757901422990,Frantz,Cassie,,,F,WHITE,,2022-08-01,153,Deputy Sheriff,
41985,496340661530991,Gammons,James,,,M,WHITE,,2021-04-01,72,Deputy Sheriff,
41987,672425333760096,Gray,Scott,,,M,WHITE,,2022-08-15,163,Deputy Sheriff,
41989,409106259721954,Gunter,Samuel,,,M,WHITE,,2022-05-16,160,Deputy Sheriff,
41991,474657430837863,Hagwood,Gabriel,,,M,BLACK,,2015-09-02,62,Deputy Sheriff,
41993,177847126531458,Hairston,Markevias,,,M,BLACK,,2022-04-01,206,Deputy Sheriff,
41995,579116716545472,Hall,Ryan,,,M,WHITE,,2022-03-14,241,Deputy Sheriff,
41997,258320794294661,Hambrick,Travis,,,M,WHITE,,2021-11-05,15,Lieutenant,
41999,942988604210534,Harman,Floyd,,,M,WHITE,,2021-11-01,91,Deputy Sheriff,
42001,286219728152087,Harper,Everett,,,M,WHITE,,2013-07-08,45,Investigator,
42003,489987981858599,Hausler,Ryan,,,M,WHITE,,2022-09-01,156,Deputy Sheriff,
42005,720121797748691,Helms,Nathanael,,,M,WHITE,,2021-04-12,125,Sergeant,
42007,282424758420057,Hodges,Matt,,,M,WHITE,,2018-04-02,77,Deputy Sheriff,
42009,847052570513120,Hubler,Ryan,,,M,WHITE,,2022-07-01,148,Deputy Sheriff,
42011,115867979525233,Hunt,Jasweda,,,F,BLACK,,2021-12-01,207,Deputy Sheriff,
42013,669045525409128,Hylton,Brittany,,,F,BLACK,,2022-03-01,234,Deputy Sheriff,
41921,984998730875291,Adams,Lucas,,,M,WHITE,,2022-03-01,225,Deputy Sheriff,
41923,772732021889020,Agee,Corey,,,M,WHITE,,2021-06-21,121,Sergeant,
41925,105782035606788,Angles,Brian,,,M,HISPANIC,,2021-09-01,197,Deputy Sheriff,
41927,962503522854444,Ashley,Christopher,,,M,WHITE,,2005-05-26,17,Lieutenant,
41929,170850591943389,Ayers,James,,,M,WHITE,,2006-08-28,34,Investigator,
41931,477844597548906,Bailey,Paul,,,M,WHITE,,2018-04-18,161,Deputy Sheriff,
41933,355754235091291,Barker,Andrew,,,M,WHITE,,2021-12-01,223,Deputy Sheriff,
41935,107339883802335,Barker,Christy,,,F,WHITE,,2022-02-07,75,Deputy Sheriff,
41939,128122922872354,Barnes,Scott,,,M,WHITE,,2004-09-13,49,Investigator,
41941,203408893954253,Blake,Stephanie,,,F,WHITE,,2022-08-01,190,Deputy Sheriff,
41943,698550419225131,Blevins,Zachary,,,M,WHITE,,2021-09-01,183,Deputy Sheriff,
41945,503908014739775,Boyd,Tiffany,,,F,WHITE,,2020-01-02,92,Deputy Sheriff,
41947,207729723513130,Bryant,William,,,M,WHITE,,2022-10-03,228,Deputy Sheriff,
41949,233832684403142,Capps,Leonard,,,M,WHITE,,2020-09-09,36,Investigator,
89052,,Carrillo Rodriguez,Gisel,,,F,HISPANIC,,2022-05-02,168,Deputy Sheriff,
41952,109536746472610,Cherry,Jonathan,,,M,WHITE,,2018-06-01,73,Deputy Sheriff,
41954,035452951592640,Clark,Blake,,,M,WHITE,,2022-06-01,167,Deputy Sheriff,
41956,065761466801973,Clark,Stephanie,,,F,BLACK,,2005-10-04,11,Lieutenant,
41958,057974483349151,Compton,Haley Mackenzie,,,F,WHITE,,2022-08-01,152,Deputy Sheriff,
41960,077093272522000,Compton,Timothy,,,M,WHITE,,2005-11-03,14,Lieutenant,
41962,911372614585148,Craig,Clayton,,,M,WHITE,,2021-09-01,185,Deputy Sheriff,
41964,626705843690278,Creel,Kasey,,,F,WHITE,,2020-12-01,144,Deputy Sheriff,
41966,480531705242204,Davis,Donald,,Jr,M,WHITE,,2000-08-03,4,Captain,
41968,772487477021544,Davis,Skye,,,F,WHITE,,2022-02-22,68,Deputy Sheriff,
41970,886308538457370,Degiovanni,Amanda,,,F,WHITE,,2022-02-01,166,Deputy Sheriff,
41972,157409929223476,Dyckman,Courtney,,,F,WHITE,,2021-11-01,90,Deputy Sheriff,
41974,848514104157986,Elgin,Christopher,,,M,WHITE,,2021-04-14,96,Deputy Sheriff,
41976,354369177186063,Farley,Nicholas,,,M,WHITE,,2020-04-13,98,Deputy Sheriff,
41978,280270624732584,Ferebee,Christopher,,,M,BLACK,,2022-07-01,147,Deputy Sheriff,
41980,749080216991246,Flaneary,Jamie,,,M,WHITE,,2021-09-01,186,Deputy Sheriff,
41982,121119480640202,Forbes,Norman,,Jr,M,WHITE,,2009-06-01,140,Deputy Sheriff,
41984,449095794508347,Frymire,Brandon,,,M,WHITE,,2021-09-01,187,Deputy Sheriff,
41986,451893853212264,Golden,Nicholas,,,M,BLACK,,2021-12-01,201,Deputy Sheriff,
41988,775802300718123,Grubbs,Logan,,,M,WHITE,,2020-08-10,93,Deputy Sheriff,
41990,191859549753025,Hagwood,Alvin,,,M,BLACK,,2014-09-22,38,Investigator,
41992,741198230042237,Hairston,Eric,,,M,BLACK,,1993-07-01,3,Major,
41994,618203245626149,Hall,Allen,,,M,WHITE,,2005-04-11,7,Captain,
41996,866628125521694,Hall,Tyler,,,M,WHITE,,2022-10-03,71,Deputy Sheriff,
41998,740002903106377,Haneline,William,,Jr,M,WHITE,,2021-09-01,198,Deputy Sheriff,
42000,478548100976131,Harold,Daniel,,,M,WHITE,,2001-06-11,5,Captain,
42002,441656419488453,Hatcher,Jeffrey,,,M,WHITE,,2021-11-12,39,Investigator,
42004,102844351669045,Helbert,Randall,,,M,WHITE,,2004-08-27,19,Lieutenant,
42006,226950094871798,Hickman,Raeven,,,F,Other,,2021-12-01,204,Deputy Sheriff,
42008,693510075809650,Horn,Shannon,,,F,WHITE,,2022-08-01,165,Deputy Sheriff,
42010,357950753348015,Hudson,Michael,,,M,WHITE,,2007-07-01,115,Lieutenant,
42012,748541184801377,Huston,Amy,,,F,WHITE,,2017-07-24,130,Sergeant,
42014,227111471029622,Jessee,Homer,,,M,WHITE,,2018-04-02,116,Lieutenant,
42016,326423696454991,Jones,Jeffrey,,,M,WHITE,,2010-05-24,66,Deputy Sheriff,
42018,662355904816126,Juarez,Tyler,,,M,WHITE,,2022-03-01,230,Deputy Sheriff,
42020,815603235328123,Keller,Jason,,,M,WHITE,,2005-10-03,12,Lieutenant,
42022,435916901126716,Kenny,Thomas,,,M,WHITE,,2007-12-01,18,Lieutenant,
42024,579325363949288,Kinney,Andrew,,,M,WHITE,,2014-12-01,81,Deputy Sheriff,
42026,207119358633587,Lawson,Evelyn,,,F,WHITE,,2021-12-01,222,Deputy Sheriff,
42028,325726309940980,Lineberry,Roy,,,M,WHITE,,2022-02-01,159,Deputy Sheriff,
42030,165357319933352,Lowery,Gregory,,,M,WHITE,,2002-05-06,126,Sergeant,
42032,392245397461966,Marinus,Austin,,,M,WHITE,,2018-03-16,30,Corporal,
42034,301974643794908,Martin,Cody,,,M,WHITE,,2020-04-13,175,Deputy Sheriff,
42036,748377234874081,Martin,Lonnie,,Jr,M,WHITE,,2018-05-15,119,Sergeant,
42038,383551825675969,Martin,Richard,,,M,WHITE,,2009-03-01,63,Deputy Sheriff,
42040,374638904135328,Meadors,Steven,,,M,WHITE,,2022-06-01,133,Sergeant,
42042,284834197150478,Mills,Lauren,,,F,WHITE,,2022-09-19,179,Deputy Sheriff,
42044,359339375166668,Mitchell,Jessica,,,F,WHITE,,2022-04-11,50,Investigator,
42047,321408991133793,Munn,Sara,,,F,WHITE,,2015-12-15,24,Sergeant,
42049,160369318326727,Norton,Ashley,,,F,WHITE,,2022-02-17,40,Investigator,
42051,182343915325264,Osorio,Elena,,,F,WHITE,,2022-03-01,235,Deputy Sheriff,
42053,863964824839841,Panos,Michael,,,M,WHITE,,2021-02-15,27,Corporal,
42055,246753714730929,Perry,Lane,,,M,WHITE,,1993-01-03,1,Sheriff,
42057,353309440131988,Pilson,Darrell,,II,M,BLACK,,2021-10-25,162,Deputy Sheriff,
42059,141035083436811,Porter,Joseph,,,M,WHITE,,2019-08-06,85,Investigator,
42061,037215080467352,Price,Michael,,,M,WHITE,,2008-03-14,37,Investigator,
42063,535544714275313,Rakes,Elijah,,,M,ASIAN,,2022-08-01,155,Deputy Sheriff,
42065,195438245390101,Reed,Aaron,,,M,WHITE,,2022-09-01,210,Deputy Sheriff,
42067,396344102460308,Reynolds,Travis,,,M,WHITE,,2020-04-13,97,Deputy Sheriff,
42069,732532645338674,Robertson,Timothy,,,M,WHITE,,2000-10-06,67,Deputy Sheriff,
42071,783058930673022,Robinson,John,,,M,WHITE,,2000-09-01,60,Deputy Sheriff,
42073,704309193853758,Shaver,Christopher,,,M,WHITE,,2022-04-11,123,Sergeant,
42075,867438315687769,Short,Douglas,,,M,BLACK,,2022-07-01,149,Deputy Sheriff,
42077,072634496970948,Sims,George,,Jr,M,WHITE,,2021-08-02,132,Sergeant,
42079,751179735875086,Smith,Douglas,,,M,WHITE,,2021-04-26,131,Sergeant,
42081,555843700768005,Steffey,Austin,,,M,WHITE,,2016-04-18,113,Lieutenant,
42083,701978262904886,Stone,Perry,,,M,WHITE,,2015-11-15,20,Lieutenant,
42085,884915311847362,Stultz,Gregory,,,M,WHITE,,2020-12-03,118,Sergeant,
42087,600712561088072,Tatum,Robert,,,M,WHITE,,2021-02-09,170,Deputy Sheriff,
42089,946629535840364,Thomas,Sonya,,,F,WHITE,,1998-08-03,120,Sergeant,
42091,026750617957408,Thompson,Kelvin,,,M,BLACK,,2016-08-15,76,Deputy Sheriff,
42093,623837019213510,Turner,Robert,,,M,WHITE,,2014-09-15,16,Lieutenant,
42095,257651019081018,Valentine,Michael,,,M,WHITE,,2022-04-11,128,Sergeant,
42097,807194119351451,Via,Christian,,,M,BLACK,,2022-03-01,236,Deputy Sheriff,
42099,945547122966512,Wagoner,Michael,,,M,WHITE,,2004-08-17,21,1st Sergeant,
42101,074301682914837,Welsh,Jeremy,,,M,WHITE,,2022-08-15,164,Deputy Sheriff,
42103,432102898047331,White,Owen,,,M,WHITE,,2021-09-01,194,Deputy Sheriff,
42105,802841813303777,Williams,Aaron,,,M,BLACK,,2022-07-01,151,Deputy Sheriff,
42107,509628652634538,Wilson,Bradley,,,M,WHITE,,2020-10-01,203,Deputy Sheriff,
42109,387378516223680,Wimmer,Brett,,,M,WHITE,,2021-12-01,220,Deputy Sheriff,
42111,857263617135853,Wolfe,Noah,,,M,WHITE,,2021-09-15,88,Deputy Sheriff,
42113,175427671282927,Young,Nathan,,,M,WHITE,,2021-12-01,221,Deputy Sheriff,
42015,084440660840501,Jones,Geneva,,,F,BLACK,,2021-09-01,188,Deputy Sheriff,
42017,545636852340472,Joyce,Brittany,,,F,WHITE,,2022-03-01,229,Deputy Sheriff,
42019,705091573421862,Keatts,Heather,,,F,WHITE,,2021-12-01,208,Deputy Sheriff,
42021,751719906598660,Kendrick,Joshua,,,M,WHITE,,2011-02-15,23,Sergeant,
42023,094320384345282,Keys,Nicole,,,F,WHITE,,2016-07-11,53,Deputy Sheriff,
42025,381799260884104,Knight,Thomas,,,M,WHITE,,2022-03-01,231,Deputy Sheriff,
42027,085122009183593,Lee,Caitlin,,,F,WHITE,,2021-12-01,209,Deputy Sheriff,
42029,428980547361649,Lipson,Eryn,,,F,WHITE,,2022-03-14,243,Deputy Sheriff,
42031,799533317963519,Manns,Olivia,,,F,BLACK,,2022-03-01,232,Deputy Sheriff,
42033,072816583166578,Martin,Brianna,,,F,WHITE,,2022-10-03,202,Deputy Sheriff,
42035,263083251614658,Martin,Daniel,,,M,WHITE,,2022-03-01,233,Deputy Sheriff,
42037,398379637768104,Martin,Noah,,,M,WHITE,,2021-09-01,189,Deputy Sheriff,
42039,605685817170040,Mata,Rebecca,,,F,HISPANIC,,2021-12-01,211,Deputy Sheriff,
42041,532765198774706,Miller,Robert,,,M,WHITE,,2018-01-22,29,Corporal,
42043,446662606237780,Miracle,Nathan,,,M,WHITE,,2014-12-29,129,Sergeant,
42045,958319432758052,Monroe,Evan,,,M,WHITE,,2017-07-05,33,Investigator,
89053,,Moreno,Charles Kilian,,,M,ASIAN,,2022-09-01,205,Deputy Sheriff,
42048,839746980614649,Murphy,Khalil,,,M,BLACK,,2021-12-06,212,Deputy Sheriff,
42050,252035386208210,Nunn,Bradley,,,M,WHITE,,2018-06-04,87,Deputy Sheriff,
42052,602710238967434,Pace,Dylan,,,M,WHITE,,2018-09-04,141,Deputy Sheriff,
42054,164267189078190,Parnell,Cameron,,,M,WHITE,,2021-12-01,213,Deputy Sheriff,
42056,612669306820647,Pettie,Dajshon,,,M,BLACK,,2021-12-01,214,Deputy Sheriff,
42058,702928142150383,Pinnix,Nathan,,,M,WHITE,,2021-12-01,215,Deputy Sheriff,
42060,181549863458137,Price,Christopher,,,M,WHITE,,1996-12-09,69,Deputy Sheriff,
42062,709024362950437,Punturi,Brian,,,M,WHITE,,2004-08-24,52,Deputy Sheriff,
42064,491309213771998,Redd,Kelly,,,F,BLACK,,2008-07-23,9,1st Lieutenant,
42066,171851572422296,Reynolds,Sean,,,M,BLACK,,2016-02-01,110,Lieutenant,
42068,899322814980628,Robertson,Justin,,,M,WHITE,,2017-03-13,82,Deputy Sheriff,
42070,728182949830697,Robinson,Bradley,,,M,WHITE,,2015-12-09,112,Lieutenant,
42072,915357306349745,Ross,Kristen,,,F,WHITE,,2014-09-08,64,Deputy Sheriff,
42074,417122247142471,Shively,Barry,,,M,WHITE,,1999-02-01,123,Deputy Sheriff,
42076,952216377824817,Shumate,Michael,,,M,WHITE,,2002-06-17,8,1st Lieutenant,
42078,700776239170644,Sirkel,David,,,M,WHITE,,2019-03-25,89,Deputy Sheriff,
42080,322192509126611,Stallard,Ashley,,,F,WHITE,,2022-03-14,242,Deputy Sheriff,
42082,189031886381952,Stephens,Caleb,,,M,WHITE,,2022-05-02,249,Deputy Sheriff,
42084,336090730766967,Stone,Samantha,,,F,WHITE,,2022-04-11,246,Deputy Sheriff,
42086,876375591677376,Tatum,John-mark,,,M,WHITE,,2017-03-15,28,Corporal,
42088,550420840507902,Thomas,Johnathan,,,M,WHITE,,2021-12-01,217,Deputy Sheriff,
42090,730973010980480,Thompson,Benjamin,,,M,WHITE,,2017-03-06,80,Deputy Sheriff,
42092,097100116422735,Torres,Tatiana,,,F,WHITE,,2022-03-07,239,Deputy Sheriff,
42094,703168179829591,Tusinger,Joshua,,,M,WHITE,,2022-07-01,150,Deputy Sheriff,
42096,337107891834485,Veasley,Allison,,,F,WHITE,,2021-12-01,218,Deputy Sheriff,
42098,590151470714230,Waddell,Corey,,,M,WHITE,,2014-10-06,22,Sergeant,
42100,220789466327540,Wells,Antonio,,,M,BLACK,,2021-12-01,219,Deputy Sheriff,
42102,986510862273262,Wendell,Timothy,,,M,WHITE,,2022-04-01,191,Deputy Sheriff,
42104,600230344681252,Wiggington,Matthew,,,M,WHITE,,2014-12-22,51,Deputy Sheriff,
42106,075208222417657,Willis,Timothy,,,M,WHITE,,2021-09-01,195,Deputy Sheriff,
42108,054283014550867,Wilson,Darrell,,,M,WHITE,,2020-12-01,127,Sergeant,
42110,477120975198021,Wlodarczyk,Hunter,,,M,WHITE,,2022-03-01,237,Deputy Sheriff,
42112,429476266840210,Wood,William,,,M,WHITE,,2021-09-01,196,Deputy Sheriff,
41937,036136824996956,Barker,Thomas,,,M,WHITE,,1997-07-01,6,Captain,
41950,298182300183261,Carrillo,Gisel,,,F,HISPANIC,,2022-05-02,168,Deputy,
41957,954956821923515,"Clark, Jr",Edwin,,,M,WHITE,,2022-02-18,78,Deputy,
42046,520260260261496,Kilian,Charles,Moreno,,M,ASIAN,,2022-09-01,205,Deputy,
