id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
39658,39670,019622835317237,101,Chief,,,691,Unknown
39659,39671,779969260992939,102,Officer,,,692,Patrol
39660,39672,363080813481215,103,Sergeant,,,693,Patrol Supervisor
39661,39673,230150589239276,105,Officer,,,692,Patrol
39662,39674,566966266094394,106,Officer,,,692,Patrol
39663,39675,927530066192640,107,Officer,,,692,Patrol
39664,39676,583665468845585,108,Sergeant,,,693,Patrol Supervisor
39665,39677,890039533366959,110,Detective,,,694,Investigations
39666,39678,586181671417255,111,Officer,,,692,Patrol
39667,39679,659476070156941,112,Officer,,,692,Patrol
39668,39680,176262233839252,114,Officer,,,692,Patrol
39669,39681,533584127386872,115,Officer,,,692,Patrol
102879,39673,230150589239276,105,Police Officer,2007-10-01,,4933,Patrol/Night Shift
102880,39670,019622835317237,101,Chief of Police,1982-03-01,,4896,Administration
102881,39672,363080813481215,103,Police Sergeant,2000-02-14,,4929,Patrol/Day Shift
102882,39676,583665468845585,108,Police Sergeant,2003-07-23,,4929,Patrol/Day Shift
102883,39677,890039533366959,110,Detective Sergeant,2005-01-10,,4896,Administration
102884,39675,927530066192640,107,Police Officer,2007-12-17,,4929,Patrol/Day Shift
102885,39671,779969260992939,102,Police Officer,2018-01-08,,4929,Patrol/Day Shift
102870,39674,566966266094394,106,Police Officer,2020-07-01,,4933,Patrol/Night Shift
102872,39681,533584127386872,115,Police Officer,2016-01-01,,4933,Patrol/Night Shift
102871,39678,586181671417255,111,Corporal Police Officer,2008-01-14,,4933,Patrol/Night Shift
102886,39680,176262233839252,114,Police Officer,1997-04-07,,4929,Patrol/Day Shift
