id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
509,39670,Nicholas,Kuzmiak,37659,,2022,False
510,39671,Jeremy,Ruppert,43273,,2022,False
511,39672,Christopher,Mathias,36570,,2022,False
512,39673,Timothy,Holtz,44338,,2022,False
513,39674,Laith,Abdelaziz,44200,,2022,False
514,39675,Jason,Robertson,41258,,2022,False
515,39676,Tony,Mayton,37825,,2022,False
516,39677,Carl,Murphy,38200,,2022,False
517,39678,Douglas,Farley,42562,,2022,False
518,39679,Justin,Walters,43836,,2022,False
519,39680,Lee,Scott,35527,,2022,False
520,39681,Matthew,Gatling,44442,,2022,False
17493,39674,Laith,Abdelaziz,53371.66,10207.46,2023,True
17495,39681,Matthew,Gatling,59311.56,12722.28,2023,True
17494,39678,Douglas,Farley,56187.20,12423.16,2023,True
17503,39670,Nicholas,Kuzmiak,68619.60,18368.01,2023,True
17505,39676,Tony,Mayton,63312.41,15393.63,2023,True
17507,39675,Jason,Robertson,60907.40,14445.81,2023,True
17509,39680,Lee,Scott,57324.69,10082.50,2023,True
17502,39673,Timothy,Holtz,60391.29,9298.44,2023,True
17504,39672,Christopher,Mathias,65466.41,12729.40,2023,True
17506,39677,Carl,Murphy,57956.50,8530.89,2023,True
17508,39671,Jeremy,Ruppert,54728.08,13076.79,2023,True
