id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
31385,89096,Kevin,Abernathy,59378.00,,2023,True
31386,89097,Brian,Burns,52197.00,,2023,True
31387,89098,Gregory,Currin,50279.00,,2023,True
31388,89099,Timothy,Duckworth,43050.00,,2023,True
31389,89100,Corrissa,Duvall,48571.00,,2023,True
31390,89101,Sidney,Hill,16.00,,2023,True
31391,89102,Raymond,Hite,46100.00,,2023,True
31392,89103,Robert,Kemery,44400.00,,2023,True
31393,89104,Kevin,Kiger,44400.00,,2023,True
31394,89105,Timothy,Knight,16.00,,2023,True
31395,89106,Dylan,Murphy,42177.00,,2023,True
31396,89107,Jeffrey,Paul,15.00,,2023,True
31397,89108,Donald,Penland,80113.00,,2023,True
31398,89109,Jason,Sponaugle,43050.00,,2023,True
31399,89110,Johnnie,Tanner,18.00,,2023,True
31400,89111,Tuana,Townes,45228.00,,2023,True
31401,89112,Arthur,Townsend,91682.00,,2023,True
31402,89113,Joshua,Traylor,44700.00,,2023,True
31403,89114,Jonathan,Tybring,44000.00,,2023,True
