id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
123543,84114,,F.,Sergeant Deputy Sheriff,2013-05-14,,5928,Law Enforcement
98941,84076,,,Master Deputy Sheriff II,2016-08-02,2023-01-01,4654,Jail Security
123627,89958,38837a28-3792-41a4-a827-3a151c8ab01c,,Deputy Sheriff,2021-10-05,,4661,Court Security
123631,84179,,,Deputy Sheriff,2021-11-16,,5927,Detention Center Security
123634,84182,,,Sergeant Deputy Sheriff,2019-09-24,,5927,Detention Center Security
123636,84184,,,Deputy Sheriff II/Master Deputy,2015-03-31,,4656,Transportation
123639,84186,,,Deputy Sheriff II,2022-09-06,,5933,SRO (School Resource)
123641,84188,,,Deputy Sheriff,2022-05-31,,5927,Detention Center Security
123643,84190,,,Deputy Sheriff II,2004-08-23,,4655,Services
123644,89962,19c351e5-ed58-47da-abc7-8d31d88b8860,,Deputy Sheriff,2021-11-16,,5927,Detention Center Security
123645,89963,64103739-67ed-47dd-bfc8-6dfe80b7000a,,Deputy Sheriff,2022-12-13,,5927,Detention Center Security
123646,89964,1908b795-eba5-4654-a622-bab4f56e5fd1,,Deputy Sheriff,2022-12-13,,5927,Detention Center Security
123648,84191,,,Sergeant Deputy Sheriff,2002-12-02,,5933,SRO (School Resource)
123426,84024,,,Deputy Sheriff II,2004-05-25,,4653,Civil Process
123427,89910,2be9176a-82df-44ed-b460-03bffb210eef,,Deputy Sheriff,2021-03-09,,4653,Civil Process
123429,84026,,,Deputy Sheriff II,2003-09-08,,5927,Detention Center Security
123431,84028,,,Deputy Sheriff II/Master Deputy,2015-05-12,,4653,Civil Process
123432,89911,ced90320-b702-40df-b866-26e2a65f2d34,,Deputy Sheriff,2022-05-17,,4661,Court Security
123434,84030,,,Deputy Sheriff II,2009-01-05,,4656,Transportation
123435,89912,8939192c-e6b6-421c-997b-d591f5b9c29f,,Deputy Sheriff II,2018-09-11,,5927,Detention Center Security
123436,89913,23b046df-6421-437c-8bb8-1b7798fa8723,,Deputy Sheriff,2019-06-04,,4653,Civil Process
123437,89914,bd94d532-8786-4112-9443-b81e30dacf27,,Deputy Sheriff,2022-12-13,,5927,Detention Center Security
123439,84032,,,Deputy Sheriff II,2018-01-30,,5927,Detention Center Security
123442,84034,,,Deputy Sheriff II,2018-04-10,,4661,Court Security
123445,84036,,,Sergeant Deputy Sheriff,2017-08-29,,5927,Detention Center Security
123447,84038,,,Deputy Sheriff,2022-06-14,,5927,Detention Center Security
123449,84040,,,Deputy Sheriff II,2019-12-03,,5927,Detention Center Security
123452,84042,,,Sergeant Deputy Sheriff,2002-01-22,,5931,PSU - Accreditation
123454,84044,,,Deputy Sheriff,2022-04-19,,5927,Detention Center Security
123457,84046,,,Deputy Sheriff,2022-09-20,,5927,Detention Center Security
123459,84048,,,Deputy Sheriff,2021-07-13,,5927,Detention Center Security
123461,84050,,,Deputy Sheriff II,2004-07-26,,5927,Detention Center Security
123462,89919,dcdab5cf-03c0-4c7d-9efb-3f22888f81b4,,Deputy Sheriff,2023-03-07,,5927,Detention Center Security
123465,84052,,,Corporal,1998-03-24,,5927,Detention Center Security
123466,89921,25dbf36f-ec7c-4c4f-bae2-a3fc0a0da220,,Deputy Sheriff,2022-11-15,,5927,Detention Center Security
123467,89922,154c5be2-085c-4d45-8d2a-b66b311413c7,,Deputy Sheriff,2020-11-03,,5928,Law Enforcement
123470,84054,,,Deputy Sheriff II,2017-11-07,,4655,Services
123472,84056,,,Deputy Sheriff II,2008-03-25,,4655,Services
123474,84058,,,Lieutenant Deputy Sheriff,2015-03-31,,5927,Detention Center Security
123476,84060,,,Corporal,2000-08-07,,4653,Civil Process
123478,84062,,,Sergeant Deputy Sheriff,2012-05-29,,5927,Detention Center Security
123480,84064,,,Police Officer,2022-01-11,,5927,Detention Center Security
123481,89924,2e9cd58b-1345-4086-836e-3e62d89a8ee9,,Deputy Sheriff,2019-08-13,,4666,Training
123483,84066,,,Colonel,1985-06-15,,4662,Administration
123485,84068,,,Deputy Sheriff,2020-01-28,,5927,Detention Center Security
123488,84070,,,Deputy Sheriff II/Master Deputy,2017-04-25,,5927,Detention Center Security
123490,84072,,,Deputy Sheriff II,2018-09-11,,5927,Detention Center Security
123493,84074,,,Deputy Sheriff,2020-10-06,,5927,Detention Center Security
123496,84077,,,Lieutenant Deputy Sheriff,1998-02-10,,5930,PSU
123498,84079,,,Deputy Sheriff,2020-09-22,,5927,Detention Center Security
123501,84081,,,Deputy Sheriff II,2017-09-26,,5927,Detention Center Security
123503,84083,,,Deputy Sheriff II,2020-04-07,,5927,Detention Center Security
123505,84085,,,Deputy Sheriff II,2015-03-17,,4653,Civil Process
123506,89929,2cfde09a-235b-40e5-a39d-435ec2af16fe,,Deputy Sheriff,2019-11-05,,4653,Civil Process
123508,84087,,,Deputy Sheriff,2020-06-02,,5927,Detention Center Security
123511,84089,,,Deputy Sheriff II,2013-01-08,,5927,Detention Center Security
123425,84023,,,Deputy Sheriff II,1998-12-07,,4653,Civil Process
123428,84025,,,Deputy Sheriff,2020-08-25,,5927,Detention Center Security
123430,84027,,,Corporal,1999-10-19,,4655,Services
123433,84029,,,Deputy Sheriff II,2002-06-06,,4655,Services
123438,84031,,,Lieutenant Deputy Sheriff,2006-08-15,,5927,Detention Center Security
123440,84033,,,Deputy Sheriff II,2022-09-20,,5933,SRO (School Resource)
123441,89915,7cf80fe7-bec2-459b-9e07-10bc692534c3,,Deputy Sheriff II,2023-04-18,,5933,SRO (School Resource)
123443,84034,,,Deputy Sheriff,2022-05-17,,5927,Detention Center Security
123444,89916,195d23a7-6a9c-486c-8cde-0e7550eeaa4f,,Deputy Sheriff,2022-06-14,,5927,Detention Center Security
123446,84037,,,Deputy Sheriff,2022-10-04,,5927,Detention Center Security
123448,84039,,,Deputy Sheriff,2022-06-14,,5927,Detention Center Security
123450,84041,,,Sergeant Deputy Sheriff,2008-05-13,,5927,Detention Center Security
123451,89917,9d1a695b-c9c1-4649-91b8-a31d5c6f62ac,,Deputy Sheriff,2021-03-09,,5927,Detention Center Security
123453,84043,,,Deputy Sheriff II,2018-01-30,,5927,Detention Center Security
123455,84045,,,Deputy Sheriff II,2007-07-03,,5933,SRO (School Resource)
123456,89918,7ce77ca6-a03d-4281-9548-a9b3f94017ce,,Deputy Sheriff,2023-01-10,,5927,Detention Center Security
123458,84047,,,Captain Deputy Sheriff,2022-05-31,,5928,Law Enforcement
123460,84049,,,Sergeant Deputy Sheriff,2009-01-05,,5931,PSU - Accreditation
123463,84051,,,Sergeant Deputy Sheriff,2001-08-13,,5933,SRO (School Resource)
123464,89920,59ec3c15-bba3-4273-b6d3-5d1056930db4,,Deputy Sheriff II,2023-01-24,,5927,Detention Center Security
123468,84053,,,Deputy Sheriff,2021-07-13,,5927,Detention Center Security
123469,89923,b01d128c-f631-41a3-90bb-ffe6636248fd,,Deputy Sheriff II/Master Deputy,2016-08-02,,5927,Detention Center Security
123471,84055,,,Sergeant Deputy Sheriff,2014-03-18,,4660,Classification
123473,84057,,,Deputy Sheriff,2020-03-24,,5927,Detention Center Security
123475,84059,,,Deputy Sheriff,2022-09-20,,5927,Detention Center Security
123477,84061,,,Lieutenant Deputy Sheriff,2008-06-26,,5927,Detention Center Security
123479,84063,,,Sergeant Deputy Sheriff,2014-03-04,,4660,Classification
123482,84065,,,Deputy Sheriff,2022-07-26,,5927,Detention Center Security
123484,84067,,,Deputy Sheriff II,2008-05-20,,4661,Court Security
123486,84069,,,Deputy Sheriff II/Master Deputy,2001-02-26,,4656,Transportation
123487,89925,6e5967bb-cfd4-4feb-bb1c-2a27000efa67,,Deputy Sheriff,2019-07-02,,5927,Detention Center Security
123489,84071,,,Deputy Sheriff II,2016-08-02,,5927,Detention Center Security
123491,84073,,,Deputy Sheriff II,1999-08-30,,4661,Court Security
123492,89926,b73a234f-4db2-4e91-8cc1-45fa9719a3c2,,Deputy Sheriff,2020-12-15,,5927,Detention Center Security
123494,84075,,,Deputy Sheriff II,2010-11-02,,4661,Court Security
123495,89927,00e38f17-1fac-49fa-9476-0a2e054cfb3a,,Deputy Sheriff,2023-05-30,,5927,Detention Center Security
123497,84078,,,Deputy Sheriff II,2012-08-07,,4661,Court Security
123499,84080,,,Deputy Sheriff II,2019-07-02,,5927,Detention Center Security
123500,89928,0c1d308a-1964-41fd-84cd-f5786fb0f195,,Deputy Sheriff II,2017-12-12,,5927,Detention Center Security
123502,84082,,,Deputy Sheriff II,2015-09-29,,5927,Detention Center Security
123504,84084,,,Deputy Sheriff II,2018-06-05,,5927,Detention Center Security
123507,84086,,,Sheriff,2008-11-19,,5932,Sheriff
123509,84088,,,Deputy Sheriff,2019-04-02,,5927,Detention Center Security
123510,89930,0661ee81-fb18-4f70-95b5-c2943c331967,,Deputy Sheriff,2014-09-30,,4661,Court Security
123512,84090,,,Sergeant Deputy Sheriff,1995-07-05,,5933,SRO (School Resource)
123514,84092,,,Deputy Sheriff II,2019-07-02,,5927,Detention Center Security
123518,84094,,,Sergeant Deputy Sheriff,2001-07-31,,5927,Detention Center Security
123520,84096,,,Deputy Sheriff,2022-06-14,,5927,Detention Center Security
123524,84098,,,Deputy Sheriff II,2018-12-18,,5927,Detention Center Security
123526,84100,,,Lieutenant Colonel,1995-07-05,,5929,Operations
123528,84102,,,Deputy Sheriff II,2017-12-19,,5927,Detention Center Security
123531,84104,,,Sergeant Deputy Sheriff,1995-07-05,,4661,Court Security
123533,84106,,,Deputy Sheriff,2022-09-06,,5927,Detention Center Security
123535,84108,,,Deputy Sheriff II,2011-08-09,,5933,SRO (School Resource)
123536,89936,d249af5c-504d-419c-8f6f-a84d96dd230d,,Deputy Sheriff,2023-05-02,,4655,Services
123538,84110,,,Deputy Sheriff II,2017-08-15,,5927,Detention Center Security
123540,84112,,,Deputy Sheriff II/Master Deputy,2011-09-20,,5927,Detention Center Security
123541,89937,1ae39938-1d33-4d89-9aa9-0847129fe4c1,,Deputy Sheriff,2022-02-08,,5928,Law Enforcement
123546,84117,,,Sergeant Deputy Sheriff,2007-09-13,,4661,Court Security
123548,84118,,,Deputy Sheriff II,2019-01-15,,5927,Detention Center Security
123549,89939,8afad610-11f2-4992-99c7-387317daa0b5,,Deputy Sheriff,2022-02-22,,5927,Detention Center Security
123550,89940,73f5b293-8868-4348-b768-752ee421fbac,,Deputy Sheriff,2022-11-01,,5927,Detention Center Security
123551,89941,b38db37e-cb89-4633-ace0-68d76c3aaf5b,,Deputy Sheriff,2023-02-21,,5927,Detention Center Security
123554,84120,,,Major Deputy Sheriff,2001-03-20,,4661,Court Security
123556,84122,,,Deputy Sheriff II,2014-06-10,,5933,SRO (School Resource)
123557,89943,ea41bdc2-5286-4aa8-acfa-b7fe0467ab8b,,Sergeant Deputy Sheriff,2005-03-01,,5927,Detention Center Security
123559,84124,,,Major Deputy Sheriff,1997-10-27,,4655,Services
123561,84126,,,Deputy Sheriff,2020-02-11,,5927,Detention Center Security
123563,84128,,,Deputy Sheriff,2022-05-17,,5927,Detention Center Security
123565,84130,,,Lieutenant Deputy Sheriff,2005-03-07,,5930,PSU
123566,89944,344ca4d8-cab4-4b70-819e-be2d08bcbe99,,Deputy Sheriff,1995-09-12,,4661,Court Security
123568,84132,,,Deputy Sheriff II,2019-12-03,,4656,Transportation
123571,84134,,,Deputy Sheriff II,2017-09-26,,5927,Detention Center Security
123573,84136,,,Deputy Sheriff II/Master Deputy,2015-12-09,,5927,Detention Center Security
123576,84138,,,Corporal,2000-12-18,,4661,Court Security
123578,84140,,,Lieutenant Deputy Sheriff,2005-05-10,,5928,Law Enforcement
123580,84142,,,Deputy Sheriff,2019-04-23,,5927,Detention Center Security
123582,84144,,,Sergeant Deputy Sheriff,2008-02-26,,4661,Court Security
123584,84146,,,Sergeant Deputy Sheriff,2002-07-29,,4655,Services
123586,84148,,,Deputy Sheriff II/Master Deputy,2005-06-07,,4665,Planning and Research
123588,84150,,,Deputy Sheriff II,2019-07-02,,5927,Detention Center Security
123592,84152,,,Sergeant Deputy Sheriff,2002-08-26,,4664,Records
123594,84154,,,Deputy Sheriff II,2004-06-15,,4661,Court Security
123597,84156,,,Deputy Sheriff II,2019-01-15,,5927,Detention Center Security
123598,89950,d524a23e-54ef-4595-b815-2f0a782fe21d,,Deputy Sheriff,2023-05-16,,5927,Detention Center Security
123600,84158,,,Lieutenant Deputy Sheriff,2007-03-27,,4666,Training
123602,84160,,,Deputy Sheriff,2022-05-03,,5927,Detention Center Security
123604,84162,,,Corporal,2000-05-02,,4661,Court Security
123606,84164,,,Deputy Sheriff,2019-12-03,,5927,Detention Center Security
123608,84166,,,Deputy Sheriff II,2019-02-26,,5927,Detention Center Security
123611,84168,,,Deputy Sheriff,2022-06-14,,5927,Detention Center Security
123612,89952,119f3a68-79f5-4dce-89c9-1683d6596b2d,,Deputy Sheriff,2023-03-21,,5927,Detention Center Security
123614,84170,,,Deputy Sheriff,2017-08-29,,5927,Detention Center Security
123616,84172,,,Deputy Sheriff,2019-12-18,,5927,Detention Center Security
123617,89953,f09eaac4-c608-4831-aeaf-3febf1bb8b49,,Deputy Sheriff II/Master Deputy,2009-04-07,,5927,Detention Center Security
123618,89954,fe81b3d4-1b9d-456b-b29b-f4791f131fdd,,Deputy Sheriff,2022-11-15,,5927,Detention Center Security
123620,84174,,,Deputy Sheriff II,2017-06-20,,4661,Court Security
123624,84176,,,Sergeant Deputy Sheriff,2015-09-29,,4660,Classification
123625,89957,9473c89c-ab9b-4c48-be22-9c796e4789c4,,Deputy Sheriff,2022-11-01,,5927,Detention Center Security
123628,84178,,,Lieutenant Deputy Sheriff,2004-12-07,,5927,Detention Center Security
123629,89959,6febe924-f431-48a0-9bf1-dc27e0877a98,,Deputy Sheriff,2022-09-06,,4661,Court Security
123630,89960,fb368baf-923a-4102-8a6d-562d109c07d5,,Deputy Sheriff II,2018-11-06,,5927,Detention Center Security
123632,84180,,,Sergeant Deputy Sheriff,2001-10-10,,4653,Civil Process
98888,84023,,,Deputy Sheriff II,1998-12-07,,4653,Civil Process
98889,84024,,,Deputy Sheriff II,2004-05-25,,4653,Civil Process
98890,84025,,,Deputy Sheriff,2020-08-25,,4654,Jail Security
98891,84026,,,Deputy Sheriff II,2003-09-08,,4654,Jail Security
98892,84027,,,Corporal,1999-10-19,,4655,Services
98893,84028,,,Master Deputy Sheriff II,2015-05-12,,4653,Civil Process
98894,84029,,,Deputy Sheriff II,2002-06-06,,4655,Services
98895,84030,,,Deputy Sheriff II,2009-01-05,,4656,Transportation
98896,84031,,,Lieutenant Deputy Sheriff,2006-08-15,,4654,Jail Security
98897,84032,,,Deputy Sheriff II,2018-01-30,,4655,Services
98898,84033,,,Deputy Sheriff II,2022-09-20,,4657,School Resource Officer
98899,84034,,,Deputy Sheriff,2018-04-10,,4654,Jail Security
98901,84036,,,Deputy Sheriff II,2017-08-29,,4654,Jail Security
98902,84037,,,Deputy Sheriff,2022-10-04,,4654,Jail Security
98903,84038,,,Deputy Sheriff,2022-06-14,,4654,Jail Security
98904,84039,,,Deputy Sheriff,2022-06-14,,4654,Jail Security
98905,84040,,,Deputy Sheriff II,2019-12-03,,4654,Jail Security
98906,84041,,,Sergeant Deputy Sheriff,2008-05-13,,4654,Jail Security
98907,84042,,,Sergeant Deputy Sheriff,2002-01-22,,4658,Accreditation
98908,84043,,,Deputy Sheriff II,2018-01-30,,4654,Jail Security
98909,84044,,,Deputy Sheriff,2022-04-19,,4654,Jail Security
98910,84045,,,Deputy Sheriff II,2007-07-03,,4657,School Resource Officer
98911,84046,,,Deputy Sheriff,2022-02-08,,4654,Jail Security
98912,84047,,,Captain Deputy Sheriff,2005-02-04,,4659,Law Enforcement Division
98913,84048,,,Deputy Sheriff,2021-07-13,,4654,Jail Security
98914,84049,,,Sergeant Deputy Sheriff,2009-01-05,,4658,Accreditation
98915,84050,,,Deputy Sheriff II,2000-10-02,,4654,Jail Security
98916,84051,,,Sergeant Deputy Sheriff,2001-08-13,,4659,Law Enforcement Division
98917,84052,,,Corporal,1998-03-24,,4654,Jail Security
98918,84053,,,Deputy Sheriff,2021-07-13,,4654,Jail Security
98919,84054,,,Deputy Sheriff II,2017-11-07,,4655,Services
98920,84055,,,Sergeant Deputy Sheriff,2014-03-18,,4660,Classification
98921,84056,,,Deputy Sheriff II,2008-03-25,,4655,Services
98922,84057,,,Deputy Sheriff,2020-03-24,,4654,Jail Security
98923,84058,,,Lieutenant Deputy Sheriff,2015-03-31,,4654,Jail Security
98924,84059,,,Deputy Sheriff,2020-12-23,,4654,Jail Security
98925,84060,,,Corporal,2000-08-07,,4661,Court Security
98926,84061,,,Sergeant Deputy Sheriff,2008-06-26,,4654,Jail Security
98927,84062,,,Master Deputy Sheriff II,2012-05-29,,4654,Jail Security
98928,84063,,,Sergeant Deputy Sheriff,2014-03-04,,4654,Jail Security
98929,84064,,,Deputy Sheriff,2022-01-11,,4654,Jail Security
98930,84065,,,Deputy Sheriff,2022-07-26,,4654,Jail Security
98931,84066,,,Colonel,1985-06-15,,4662,Administration
98932,84067,,,Deputy Sheriff II,2008-05-20,,4661,Court Security
98933,84068,,,Deputy Sheriff,2020-01-28,,4654,Jail Security
98934,84069,,,Master Deputy Sheriff II,2001-02-26,,4656,Transportation
98935,84070,,,Master Deputy Sheriff II,2017-04-25,,4654,Jail Security
98936,84071,,,Deputy Sheriff II,2016-08-02,,4654,Jail Security
98937,84072,,,Deputy Sheriff II,2018-09-11,,4654,Jail Security
98938,84073,,,Deputy Sheriff II,1999-08-30,,4661,Court Security
98939,84074,,,Deputy Sheriff,2020-10-06,,4654,Jail Security
98940,84075,,,Deputy Sheriff II,2010-11-02,,4661,Court Security
98942,84077,,,Lieutenant Deputy Sheriff,1998-02-10,,4663,Professional Standards
98943,84078,,,Deputy Sheriff II,2012-08-07,,4661,Court Security
98944,84079,,,Deputy Sheriff,2020-09-22,,4654,Jail Security
98945,84080,,,Deputy Sheriff II,2019-07-02,,4654,Jail Security
98946,84081,,,Deputy Sheriff II,2017-09-26,,4654,Jail Security
98947,84082,,,Deputy Sheriff II,2015-09-29,,4655,Services
98948,84083,,,Deputy Sheriff,2018-12-12,,4654,Jail Security
98949,84084,,,Deputy Sheriff II,2018-06-05,,4654,Jail Security
98950,84085,,,Deputy Sheriff II,2015-03-17,,4653,Civil Process
98951,84086,,,Sheriff,2008-11-19,,4662,Administration
98952,84087,,,Deputy Sheriff,2020-06-02,,4654,Jail Security
98953,84088,,,Deputy Sheriff,2019-04-02,,4654,Jail Security
98954,84089,,,Master Deputy Sheriff II,2013-01-08,,4654,Jail Security
98955,84090,,,Sergeant Deputy Sheriff,1995-07-05,,4657,School Resource Officer
98956,84091,,,Deputy Sheriff II,2022-08-23,,4657,School Resource Officer
98957,84092,,,Deputy Sheriff II,2019-07-02,,4654,Jail Security
98958,84093,,,Deputy Sheriff,2022-08-23,,4654,Jail Security
98959,84094,,,Sergeant Deputy Sheriff,2001-07-31,,4654,Jail Security
98960,84095,,,Deputy Sheriff II,2018-01-16,,4654,Jail Security
98961,84096,,,Deputy Sheriff,2022-06-14,,4654,Jail Security
98962,84097,,,Sergeant Deputy Sheriff,2015-02-03,,4654,Jail Security
98963,84098,,,Deputy Sheriff II,2018-01-04,,4654,Jail Security
98964,84099,,,Deputy Sheriff II,2016-08-30,,4654,Jail Security
98965,84100,,,Lieutenant Colonel,1995-07-05,,4662,Administration
98966,84101,,,Captain Deputy Sheriff,2001-06-04,,4654,Jail Security
98967,84102,,,Deputy Sheriff II,2017-12-19,,4654,Jail Security
98968,84103,,,Deputy Sheriff,2022-03-08,,4654,Jail Security
98969,84104,,,Sergeant Deputy Sheriff,1995-07-05,,4661,Court Security
98970,84105,,,Corporal,1999-07-06,,4655,Services
98971,84106,,,Deputy Sheriff,2022-09-06,,4654,Jail Security
98972,84107,,,Deputy Sheriff,2021-12-14,,4654,Jail Security
98973,84108,,,Deputy Sheriff II,2011-08-09,,4657,School Resource Officer
98900,84035,,,Deputy Sheriff,2022-05-17,2023-01-01,4654,Jail Security
98974,84109,,,Deputy Sheriff,2022-01-11,,4654,Jail Security
98975,84110,,,Deputy Sheriff II,2017-08-15,,4654,Jail Security
98976,84111,,,Sergeant Deputy Sheriff,2011-04-19,,4660,Classification
98977,84112,,,Master Deputy Sheriff II,2011-09-20,,4654,Jail Security
98978,84113,,,Deputy Sheriff II,2006-06-06,,4661,Court Security
98979,84114,,,Sergeant Deputy Sheriff,2013-05-14,,4659,Law Enforcement Division
98980,84115,,,Sergeant Deputy Sheriff,2007-05-08,,4660,Classification
98981,84116,,,Sergeant Deputy Sheriff,2001-06-12,,4654,Jail Security
98982,84117,,,Sergeant Deputy Sheriff,2007-09-13,,4661,Court Security
98983,84118,,,Deputy Sheriff II,2019-01-15,,4654,Jail Security
98984,84119,,,Deputy Sheriff II,2016-01-19,,4664,Records
98985,84120,,,Major Deputy Sheriff,2001-03-20,,4661,Court Security
98986,84121,,,Deputy Sheriff,2022-09-20,,4654,Jail Security
98987,84122,,,Deputy Sheriff II,2014-06-10,,4657,School Resource Officer
98988,84123,,,Deputy Sheriff II,2019-08-13,,4654,Jail Security
98989,84124,,,Major Deputy Sheriff,1997-10-27,,4655,Services
98990,84125,,,Sergeant Deputy Sheriff,2008-11-19,,4656,Transportation
98991,84126,,,Deputy Sheriff,2020-02-11,,4654,Jail Security
98992,84127,,,Sergeant Deputy Sheriff,2018-08-25,,4658,Accreditation
98993,84128,,,Deputy Sheriff,2022-05-17,,4654,Jail Security
98994,84129,,,Deputy Sheriff II,2018-09-11,,4654,Jail Security
98995,84130,,,Sergeant Deputy Sheriff,2005-03-07,,4663,Professional Standards
98996,84131,,,Captain Deputy Sheriff,2008-06-27,,4661,Court Security
98997,84132,,,Deputy Sheriff,2019-12-03,,4656,Transportation
98998,84133,,,Deputy Sheriff II,2015-03-31,,4664,Records
98999,84134,,,Deputy Sheriff II,2017-09-26,,4654,Jail Security
99000,84135,,,Master Deputy Sheriff II,2011-09-20,,4661,Court Security
99001,84136,,,Master Deputy Sheriff II,2015-12-09,,4654,Jail Security
99002,84137,,,Deputy Sheriff II,2016-11-02,,4661,Court Security
99003,84138,,,Corporal,2000-12-18,,4661,Court Security
99004,84139,,,Deputy Sheriff II,2014-07-22,,4661,Court Security
99005,84140,,,Lieutenant Deputy Sheriff,2005-05-10,,4659,Law Enforcement Division
99006,84141,,,Deputy Sheriff II,2005-05-13,,4655,Services
99007,84142,,,Deputy Sheriff,2019-04-23,,4654,Jail Security
99008,84143,,,Major Deputy Sheriff,1996-10-07,,4654,Jail Security
99009,84144,,,Sergeant Deputy Sheriff,2008-02-26,,4661,Court Security
99010,84145,,,Deputy Sheriff II,2016-07-19,,4654,Jail Security
99011,84146,,,Sergeant Deputy Sheriff,2002-07-29,,4655,Services
99012,84147,,,Deputy Sheriff,2022-08-09,,4654,Jail Security
99013,84148,,,Master Deputy Sheriff II,2005-06-07,,4665,Planning and Research
99014,84149,,,Lieutenant Deputy Sheriff,1996-06-04,,4654,Jail Security
99015,84150,,,Deputy Sheriff II,2019-07-02,,4654,Jail Security
99016,84151,,,Deputy Sheriff,2019-09-24,,4654,Jail Security
99017,84152,,,Sergeant Deputy Sheriff,2002-08-26,,4664,Records
99018,84153,,,Deputy Sheriff,2020-11-29,,4654,Jail Security
99019,84154,,,Deputy Sheriff II,2004-06-15,,4661,Court Security
99020,84155,,,Deputy Sheriff II,2009-02-10,,4664,Records
99021,84156,,,Deputy Sheriff II,2019-01-15,,4654,Jail Security
99022,84157,,,Deputy Sheriff,2017-05-25,,4654,Jail Security
99023,84158,,,Sergeant Deputy Sheriff,2007-03-27,,4666,Training
99024,84159,,,Deputy Sheriff,2017-10-10,,4657,School Resource Officer
99025,84160,,,Deputy Sheriff,2022-05-03,,4654,Jail Security
99026,84161,,,Deputy Sheriff,2006-11-25,,4661,Court Security
99027,84162,,,Corporal,2000-05-02,,4661,Court Security
99028,84163,,,Deputy Sheriff II,2016-05-24,,4655,Services
99029,84164,,,Deputy Sheriff,2019-12-03,,4654,Jail Security
99030,84165,,,Sergeant Deputy Sheriff,2013-01-08,,4654,Jail Security
99031,84166,,,Deputy Sheriff II,2019-02-26,,4654,Jail Security
99032,84167,,,Deputy Sheriff II,2007-05-09,,4661,Court Security
99033,84168,,,Deputy Sheriff,2022-06-14,,4654,Jail Security
99034,84169,,,Deputy Sheriff,2019-06-17,,4654,Jail Security
99035,84170,,,Deputy Sheriff,2017-08-29,,4654,Jail Security
99036,84171,,,Deputy Sheriff,2020-11-17,,4654,Jail Security
99037,84172,,,Deputy Sheriff,2019-12-18,,4654,Jail Security
99038,84173,,,Deputy Sheriff II,2006-08-15,,4655,Services
99039,84174,,,Deputy Sheriff II,2017-06-20,,4654,Jail Security
99040,84175,,,Lieutenant Deputy Sheriff,2003-11-03,,4655,Services
99041,84176,,,Sergeant Deputy Sheriff,2013-12-26,,4660,Classification
99042,84177,,,Deputy Sheriff,2022-09-20,,4654,Jail Security
99043,84178,,,Sergeant Deputy Sheriff,2002-10-02,,4654,Jail Security
99044,84179,,,Deputy Sheriff,2021-11-16,,4654,Jail Security
99045,84180,,,Sergeant Deputy Sheriff,2001-10-10,,4653,Civil Process
99046,84181,,,Deputy Sheriff II,2005-08-02,,4657,School Resource Officer
99047,84182,,,Sergeant Deputy Sheriff,2019-09-24,,4654,Jail Security
99048,84183,,,Deputy Sheriff,2021-11-16,,4654,Jail Security
99049,84184,,,Master Deputy Sheriff II,2015-03-31,,4656,Transportation
99050,84185,,,Corporal,1998-07-20,,4653,Civil Process
99051,84186,,,Deputy Sheriff II,2022-09-06,,4657,School Resource Officer
99052,84187,,,Captain Deputy Sheriff,1998-08-17,,4655,Services
99053,84188,,,Deputy Sheriff,2022-05-31,,4654,Jail Security
99054,84189,,,Deputy Sheriff II,2016-05-24,,4654,Jail Security
99055,84190,,,Deputy Sheriff II,2004-08-23,,4655,Services
99056,84191,,,Sergeant Deputy Sheriff,2002-12-02,,4657,School Resource Officer
99057,84192,,,Captain Deputy Sheriff,2003-03-18,,4665,Planning and Research
123513,84091,,,Deputy Sheriff II,2022-08-23,,5933,SRO (School Resource)
123515,84093,,,Deputy Sheriff,2022-08-23,,5927,Detention Center Security
123516,89931,ea1b3cfc-b9d0-4aa9-9e22-0594122b96f7,,Deputy Sheriff II,2022-11-29,,5933,SRO (School Resource)
123517,89932,1b34a872-f35e-473f-8ab4-d9ba1f98ab98,,Deputy Sheriff,2023-05-02,,5927,Detention Center Security
123519,84095,,,Deputy Sheriff II,2018-01-16,,5927,Detention Center Security
123521,84097,,,Sergeant Deputy Sheriff,2015-02-03,,5927,Detention Center Security
123522,89933,6fdb8a83-e415-4474-b4cc-2971df8162b8,,Deputy Sheriff,2023-05-30,,5927,Detention Center Security
123523,89934,0eb1afaa-761c-495f-8f3d-319396fb6d19,,Deputy Sheriff,2021-02-09,,5927,Detention Center Security
123525,84099,,,Deputy Sheriff II,2016-08-30,,5927,Detention Center Security
123527,84101,,,Captain Deputy Sheriff,2001-06-04,,5927,Detention Center Security
123529,84103,,,Deputy Sheriff,2022-03-08,,5927,Detention Center Security
123530,89935,b1016351-d439-486c-856e-dfeba7d02608,,Deputy Sheriff,2021-06-01,,4661,Court Security
123532,84105,,,Sergeant Deputy Sheriff,1999-07-06,,4655,Services
123534,84107,,,Deputy Sheriff,2021-12-14,,5927,Detention Center Security
123537,84109,,,Deputy Sheriff,2022-01-11,,5927,Detention Center Security
123539,84111,,,Sergeant Deputy Sheriff,2011-04-19,,4660,Classification
123542,84113,,,Deputy Sheriff II,2006-06-06,,4661,Court Security
123544,84115,,,Sergeant Deputy Sheriff,2007-05-08,,4660,Classification
