id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
109452,39497,302976023924900,,Officer,2023-07-01,2023-01-01,1077,Unknown
43467,84302,,,Police Officer,,2023-01-01,1077,Unknown
115929,88453,FORD-HAROLD-L-1997RPD,,Police Officer 3,1997-12-01,2020-12-30,1093,Warrant & Information Services
93363,43289,Andorfer-Warren-A,,Officer,2000-07-31,2007-07-20,,
93355,39497,302976023924900,,Police Officer I,2018-03-01,2023-01-01,670,Patrol
78368,43509,helfrecht-gregory,,Police Officer,,,36,Narcotics
43497,43509,helfrecht-gregory,,Police Officer,,,60,Special Investigations
43861,43873,518449716725154,,Detective,,,28,Homicide
43846,43858,522591523910005,,Police Sergeant,1991-07-15,,50,Sector 211
78704,43873,518449716725154,,Police Officer,,,33,Major Crimes
43852,43864,430138957472834,,Police Sergeant,,,48,Sector 112
43816,43828,turner-william-rpd,,Police Officer,1983-05-02,,47,Sector 111
43319,43331,buraliev-dario,,Police Officer,2018-05-29,,1077,Unknown
97935,83169,,,Major,,2023-01-01,1077,Unknown
97950,43594,Loor-Erica-RPD,,Sargeant,2023-04-21,,1077,Unknown
97953,43724,362376817646454,,Sargeant,2023-04-21,,1077,Unknown
97946,43667,564986410604474,,Lieutenant,2023-04-21,,50,Sector 211
97970,39497,302976023924900,,Acting Lieutenant,2006-06-01,2023-01-01,4428,Corrections
97974,39497,302976023924900,,Officer,2014-08-01,2018-01-01,4432,Major Crimes
97971,39497,302976023924900,,Officer,2007-10-01,2023-01-01,4429,Patrol
97945,43604,Marsh-Marvin,,Lieutenant,2023-04-21,,1077,Unknown
97947,43753,558188832779769,,Lieutenant,2023-04-21,,1077,Unknown
97972,39497,302976023924900,,Patrol Deputy,2008-06-01,2023-01-01,4430,Enforcement
97949,43406,175678501430150,,Sargeant,2023-04-21,,1074,4th Precinct FMT
97952,43694,664420403356099,,Sargeant,2023-04-21,,1077,Unknown
97948,43279,Aeschlimann-Edward-A,,Sargeant,2023-04-21,,36,Narcotics
97973,39497,302976023924900,,Detective,2012-02-01,2014-04-01,4431,Street Crimes
97951,43640,Misegades-Robert,,Sargeant,2023-04-21,2023-01-01,1077,Unknown
43693,43705,Peterson-Jarron-C,,Police Sergeant,2022-03-17,,1077,Unknown
54294,43423,Edwards-Richard-G,,Police Captain,2022-10-27,,1480,Acting Chief
43790,43802,597025615242018,,Police Officer,,2023-01-01,58,Sector 413
78720,43291,Armstead-Sharon-Lenore,,Detective,,,66,Warrants
43423,43435,823103736634036,,Police Officer,,,36,Narcotics
78713,43482,248764673562356,,Police Officer,2003-12-29,,4024,Human Resources
78709,43480,481599644666896,,Police Captain,,,2,1st Precinct
78711,43297,828581878421483,,Detective,,,25,Forensics
78712,43481,433761963491488,,Detective,,,28,Homicide
78715,43625,McRoy-Johnny,,Police Lieutenant,,,44,Property & Evidence
78717,43483,622480357035220,,Police Officer,,,51,Sector 212
78718,74152,182be5e0-546a-489f-a884-3d3ff22b183f,,Police Officer,,,56,Sector 411
43308,43320,Brady-Patrick-D,,Police Sergeant,2001-11-05,,55,Sector 313
43347,43359,cavanaugh-matthew-rpd,,Police Officer,1994-01-10,,53,Sector 311
43326,43338,520804988481954,,Police Officer,2011-08-01,,47,Sector 111
43266,43278,adams-cody-george,,Police Sergeant,,,1074,4th Precinct FMT
43270,43282,523831390777447,,Police Officer,,,55,Sector 313
43272,43284,Alexander-Osnel,,Police Officer,,,49,Sector 113
43273,43285,643615147319639,,Police Recruit,,,1077,Unknown
43275,43287,487719332985681,,Police Officer,,,2,1st Precinct
43276,43288,446712046468222,,Police Officer,,,1074,4th Precinct FMT
43277,43289,Andorfer-Warren-A,,Police Lieutenant,,,54,Sector 312
43265,43277,adams-carol-denise,,Police Officer,,2023-01-01,13,Community Care Unit
43269,43281,agee-montague,,Police Officer,,2023-01-01,1076,K-9 Unit (Special Operations)
43278,43290,armstead-ronald-l,,Police Major,,,60,Special Investigations
43281,43293,455720573738698,,Police Officer,,,1077,Unknown
43284,43296,375122810324663,,Police Recruit,,,1077,Unknown
43286,43298,970716924722824,,Police Officer,,,57,Sector 412
43287,43299,212856517266382,,Police Officer,,,49,Sector 113
43289,43301,024669483171859,,Police Officer,,,4,3rd Precinct
43290,43302,771466305112886,,Police Officer,,,56,Sector 411
43291,43303,993190057123944,,Police Officer,,,58,Sector 413
43292,43304,735184445953958,,Police Officer,,,1078,Police Athletic League (PAL)
43293,43305,490370336747388,,Police Sergeant,,,3,2nd Precinct
43294,43306,459382706513598,,Police Officer,,,54,Sector 312
43295,43307,694430863783491,,Police Sergeant,,,58,Sector 413
43298,43310,218525218939492,,Police Officer,,,1079,CAPS
43299,43311,940870802514317,,Police Officer,,,1076,K-9 Unit (Special Operations)
43302,43314,Berube-Erika-L,,Police Officer,,,1080,1st Precinct FMT
43305,43317,499577268621650,,Police Sergeant,,,44,Property & Evidence
43306,43318,012790034155366,,Police Officer,,,58,Sector 413
43307,43319,461331214026721,,Police Lieutenant,,,48,Sector 112
43309,43321,Brereton-William-C,,Police Lieutenant,,,1080,1st Precinct FMT
43310,43322,Brereton-Dana-Lipscomb,,Police Sergeant,,,4,3rd Precinct
43311,43323,Bridges-John,,Police Sergeant,,,2,1st Precinct
43312,43324,336605966045905,,Police Sergeant,,,1081,Executive Officer
43313,43325,738137612461248,,Police Officer,,,54,Sector 312
43315,43327,162815775038086,,Police Officer,,,1082,Aviation Unit (Special Operations)
43317,43329,054216254209890,,Police Sergeant,,,1077,Unknown
43320,43332,194135333755896,,Police Officer,,,54,Sector 312
43323,43335,burnett-william-james,,Police Officer,,,1077,Unknown
43325,43337,326950128107683,,Police Officer,,,1084,School Resource Officer
43327,43339,076847344855169,,Police Lieutenant,,,1085,Warrant Services
43328,43340,321637474692519,,Police Officer,,,1077,Unknown
43329,43341,817977343572353,,Police Officer,,,1077,Unknown
43330,43342,493171897978780,,Police Officer,,,1077,Unknown
43331,43343,585303898740390,,Police Officer,,,54,Sector 312
43333,43345,152593421824513,,Police Officer,,,58,Sector 413
43334,43346,010855564430523,,Police Lieutenant,,,1086,Traffic Enforcement (Special Operations)
43338,43350,258914858477155,,Police Recruit,,,1077,Unknown
43339,43351,907155797074487,,Police Officer,,,61,Special Operations
43340,43352,043213814643450,,Police Officer,,,58,Sector 413
43341,43353,504275943141074,,Police Officer,,,57,Sector 412
43343,43355,275600293126282,,Police Officer,,,26,Homeland Security
43344,43356,Castrinos-Nicholas,,Police Sergeant,,,4,3rd Precinct
43297,84294,,,Police Officer,,2023-01-01,1077,Unknown
43267,43279,Aeschlimann-Edward-A,,Detective,,,36,Narcotics
43348,43360,203135108260153,,Police Officer,,,55,Sector 313
43349,43361,264789796558709,,Police Officer,,,48,Sector 112
43351,43363,157372049971305,,Police Officer,,,1077,Unknown
43353,43365,196981918548413,,Police Officer,,,1087,CYIS
43355,43367,116822746542453,,Police Officer,,,53,Sector 311
43356,43368,279486015352274,,Police Officer,,,47,Sector 111
43357,43369,612724648445335,,Police Officer,,,56,Sector 411
43358,43370,316189928842096,,Police Officer,,,28,Homicide
43412,43424,672805668509181,,Police Sergeant,1990-02-23,,65,Traffic
43461,43473,567387470792158,,Detective,2006-04-03,,5,4th Precinct
43399,43411,537344352840476,,Police Officer,2010-12-20,,1094,Hit & Run Investigations (Special Operations)
43472,43484,016096667851465,,Police Lieutenant,,,1268,"2nd Precinct, FMT Tactical"
43442,43454,frazer-benjamin,1287,Police Officer,2008-09-02,,54,Sector 312
43362,43374,731847953097996,,Deputy Chief of Police/Operations,,,1090,Support Services
43364,43376,colombo-dominic,,Police Officer,,,1074,4th Precinct FMT
43365,43377,383639437943708,,Police Sergeant,,,2,1st Precinct
43366,43378,568994567341302,,Police Officer,,,1077,Unknown
43367,43379,913432954240803,,Police Officer,,,53,Sector 311
43368,43380,052878837911894,,Police Lieutenant,,,1083,3rd Precinct FMT
43369,43381,315520021437187,,Police Officer,,,51,Sector 212
43371,43383,221087494056073,,Police Officer,,,33,Major Crimes
43373,43385,908549160293041,,Police Officer,,,28,Homicide
43374,43386,Cromer-Whitney,,Police Recruit,,,1077,Unknown
43376,43388,950534967306290,,Police Sergeant,,,28,Homicide
43377,43389,847066460201423,,Police Sergeant,,,57,Sector 412
43378,43390,319112377270241,,Police Officer,,,1077,Unknown
43379,43391,171360084897932,,Police Officer,,,58,Sector 413
43381,43393,146385802031912,,Police Officer,,,1091,Aggravated Assault & Sex Crimes
43382,43394,246508871619832,,Police Captain,,,5,4th Precinct
43384,43396,382693668575265,,Police Officer,,,1077,Unknown
43282,43294,777308007836123,,Police Officer,,2023-01-01,48,Sector 112
43288,43300,227276098142311,,Police Officer,,2023-01-01,55,Sector 313
43303,43315,352636182773724,,Police Officer,,2023-01-01,1077,Unknown
43332,43344,328194417624305,,Police Officer,,2023-01-01,1077,Unknown
43336,43348,489338011682050,,Police Officer,,2023-01-01,48,Sector 112
43345,43357,370313613610009,,Police Recruit,,2023-01-01,1077,Unknown
43359,43371,301959152650215,,Police Major,,2023-01-01,1089,Chief of Staff
43385,43397,897650893938906,,Police Officer,,,33,Major Crimes
43387,43399,591321193090508,,Police Sergeant,,,4,3rd Precinct
43388,43400,943741497876330,,Police Officer,,,1092,Computer Crimes & Tech
43390,43402,deboard-jacob,,Police Officer,,,1094,Hit & Run Investigations (Special Operations)
43392,43404,750282727553442,,Police Officer,,,54,Sector 312
43394,43406,175678501430150,,Police Officer,,,1074,4th Precinct FMT
43395,43407,082938323081530,,Police Officer,,,1095,K-9 Unit (Special Operations) 
43396,43408,016253672735372,,Police Sergeant,,,2,1st Precinct
43397,43409,085646110677075,,Police Officer,,,1091,Aggravated Assault & Sex Crimes
43398,43410,174432418109293,,Police Officer,,,49,Sector 113
43400,43412,862613890317942,,Police Officer,,,58,Sector 413
43401,43413,547917937854629,,Police Officer,,,57,Sector 412
43403,43415,740035064823275,,Police Lieutenant,,,1096,School Resource Officers
43404,43416,064882537633697,,Police Officer,,,61,Special Operations
43405,43417,155734831382137,,Police Officer,,,52,Sector 213
43407,43419,131459880996484,,Police Officer,,,50,Sector 211
43408,43420,756249353815573,,Police Officer,,,49,Sector 113
43409,43421,146133836619086,,Police Officer,,,61,Special Operations
43410,43422,Edmonds-Tish,,Police Sergeant,,,1079,CAPS
43416,43428,ellerbe-latrice,,Police Officer,,,47,Sector 111
43417,43429,788367966452526,,Police Officer,,,58,Sector 413
43419,43431,275551834178910,,Police Officer,,,50,Sector 211
43422,43434,352554923818026,,Police Officer,,,26,Homeland Security
43424,43436,173209822603918,,Police Officer,,,36,Narcotics
43425,43437,655052058363374,,Police Officer,,,52,Sector 213
43426,43438,036457986467318,,Police Officer,,,48,Sector 112
43428,43440,277752146171105,,Police Officer,,,1080,1st Precinct FMT
43429,43441,Fitzpatrick-Antonio,,Police Recruit,,,1077,Unknown
43430,43442,814584878002685,,Police Lieutenant,,,57,Sector 412
43433,43445,Flippo-Faith,,Police Captain,,,4,3rd Precinct
43434,43446,225608116258697,,Police Sergeant,,,25,Forensics
43435,43447,198486298807702,,Police Officer,,,47,Sector 111
43436,43448,481461257194235,,Police Officer,,,1080,1st Precinct FMT
43437,43449,Foster-Kenneth-Jr,,Police Officer,,,1096,School Resource Officers
43441,43453,456087157107173,,Police Sergeant,,,55,Sector 313
43443,43455,755624196591232,,Police Officer,,,1077,Unknown
43446,43458,663285296266959,,Police Officer,,,48,Sector 112
43449,43461,591035660409479,,Police Officer,,,57,Sector 412
43450,43462,247193227512891,,Police Lieutenant,,,1098,4th Precinct Executive Officer
43453,43465,053250419699779,,Police Officer,,,1077,Unknown
43455,43467,214693236759222,,Police Recruit,,,1077,Unknown
43458,43470,giles-harold,,Police Lieutenant,,,1099,Tactical Unit (Special Operations)
43460,43472,357093816299110,,Police Officer,,,53,Sector 311
43462,43474,gohlke-glenn,,Police Officer,,,1077,Unknown
43463,43475,goins-darrell-rpd,,Police Major,,,1101,Business Services
43466,43478,290083006239549,,Police Officer,,,1077,Unknown
43468,43480,481599644666896,,Police Captain,,,1077,Unknown
43469,43481,433761963491488,,Police Officer,,,1077,Unknown
43471,43483,622480357035220,,Police Officer,,,1077,Unknown
43481,43493,090123498157578,,Police Sergeant,2004-11-29,,3,2nd Precinct
43536,43548,342293240012483,,Detective,1998-11-02,,25,Forensics
43581,43593,279743698657832,,Detective,2006-06-26,,3,2nd Precinct
43582,43594,Loor-Erica-RPD,,Police Officer,2011-08-08,,1077,Unknown
43474,43486,914258198365884,,Police Officer,,,1077,Unknown
43475,43487,999371869164138,,Police Sergeant,,,1077,Unknown
43477,43489,233959202248512,,Police Sergeant,,,1077,Unknown
43478,43490,359749891020678,,Police Officer,,,1077,Unknown
43482,43494,107069722208867,,Police Captain,,,1077,Unknown
43483,43495,301185311359314,,Police Officer,,,1077,Unknown
43485,43497,Hameed-Mohammed-Maher,,Police Recruit,,,1077,Unknown
43391,43403,935264747671777,,Police Officer,,2023-01-01,51,Sector 212
43406,43418,203544659682134,,Police Officer,,2023-01-01,1077,Unknown
43414,43426,El-Amin-Sybil-D,,Police Major,,2023-01-01,1097,Patrol Services — Area 2
43280,43292,Arriola-Shwarlyn,,Police Officer,,2023-01-01,1077,Unknown
43440,43452,772947601883267,,Police Officer,,2023-01-01,48,Sector 112
43554,43566,kuti-jason,,Police Officer,,2023-01-01,1077,Unknown
43445,43457,838192195374352,,Police Officer,,2023-01-01,56,Sector 411
43447,43459,088384922197141,,Police Officer,,2023-01-01,1077,Unknown
43452,43464,480981044079598,,Police Sergeant,,2023-01-01,36,Narcotics
43476,43488,204572659826424,,Police Sergeant,,2023-01-01,1077,Unknown
43486,43498,966019708072530,,Police Sergeant,,,1077,Unknown
43489,43501,413236062222565,,Police Officer,,,1077,Unknown
43491,43503,197553266234019,,Police Officer,,,1077,Unknown
43493,43505,593624725879619,,Police Officer,,,1077,Unknown
43494,43506,681932223364287,,Police Officer,,,1077,Unknown
43496,43508,157651225808701,,Police Lieutenant,,,1102,2nd Precinct Executive Officer
43499,43511,744780982752083,,Police Officer,,,1077,Unknown
43500,43512,453055131348252,,Police Officer,,,1077,Unknown
43501,43513,371382303275961,,Police Officer,,,1077,Unknown
43502,43514,861265042427708,,Police Officer,,,1077,Unknown
43504,43516,170427042898778,,Police Sergeant,,,1077,Unknown
43505,43517,775138324795780,,Police Officer,,,1077,Unknown
43506,43518,036205663253519,,Police Lieutenant,,,1077,Unknown
43507,43519,holmes-dustin-rpd,,Police Officer,,,1077,Unknown
43511,43523,437027438758270,,Police Officer,,,1077,Unknown
43512,43524,337246079669772,,Police Captain,,,1103,Office of Professional Responsibility
43513,43525,866974807425861,,Police Officer,,,1077,Unknown
43515,43527,751066249149915,,Police Officer,,,1077,Unknown
43516,43528,330070804997703,,Police Sergeant,,,1077,Unknown
43517,43529,288003342962600,,Police Captain,,,33,Major Crimes
43444,43456,Frias-Benito,,Police Sergeant,2022-03-17,,1075,2nd Precinct FMT
43522,43534,649465652825449,,Police Officer,,,1077,Unknown
43523,43535,janowski-mark,,Police Officer,,,1077,Unknown
43525,43537,525369188729210,,Police Officer,,,1077,Unknown
43526,43538,082866166725804,,Police Officer,,,1077,Unknown
43528,43540,325619468911687,,Police Sergeant,,,1077,Unknown
43530,43542,257840001556334,,Police Officer,,,1077,Unknown
43531,43543,554828747745535,,Police Officer,,,1077,Unknown
43533,43545,794515223200029,,Police Officer,,,1077,Unknown
43534,43546,432141964755188,,Police Officer,,,1077,Unknown
43537,43549,724578748258850,,Police Sergeant,,,1077,Unknown
43539,43551,273178557819179,,Police Officer,,,1077,Unknown
43540,43552,859532275003607,,Police Officer,,,1077,Unknown
43541,43553,734968951668441,,Police Officer,,,1077,Unknown
43542,43554,974108475129937,,Police Officer,,,1077,Unknown
43543,43555,065441102428432,,Police Lieutenant,,,1104,SVIU (Special Operations)
43544,43556,204724365091892,,Police Officer,,,1077,Unknown
43547,43559,795058135482624,,Police Officer,,,1077,Unknown
43548,43560,272411036915412,,Police Officer,,,1077,Unknown
43549,43561,282421688015781,,Police Officer,,,1077,Unknown
43550,43562,275628986984500,,Police Officer,,,1077,Unknown
43551,43563,339952224383904,,Police Officer,,,1077,Unknown
43555,43567,850611841981257,,Police Captain,,,33,Major Crimes
43556,43568,631700874087957,,Police Officer,,,1077,Unknown
43557,43569,559149585283728,,Police Officer,,,1077,Unknown
43558,43570,lang-graham,,Police Officer,,,1077,Unknown
43559,43571,014735891415086,,Police Officer,,,1077,Unknown
43560,43572,685169775403876,,Police Sergeant,,,1077,Unknown
43561,43573,098695295647170,,Police Officer,,,1077,Unknown
43563,43575,182061177461272,,Police Officer,,,1077,Unknown
43564,43576,042621834907993,,Police Officer,,,1077,Unknown
43565,43577,725248016692693,,Police Officer,,,1077,Unknown
43566,43578,342988917316926,,Police Officer,,,1077,Unknown
43573,43585,428193739013826,,Police Officer,,,1077,Unknown
43574,43586,918153407616130,,Police Sergeant,,,1077,Unknown
43575,43587,358145582231313,,Police Officer,,,1077,Unknown
43576,43588,778645242135853,,Police Officer,,,1077,Unknown
43578,43590,629519642335383,,Police Officer,,,1077,Unknown
43579,43591,lloyd-tommy,,Police Lieutenant,,,1105,Homeland Security (Special Operations)
43527,43539,Jenkins-Adrian,,Police Officer,,,2,1st Precinct
43479,43491,Hager-Randy,,Police Officer,,,3,2nd Precinct
43488,43500,Harris-Nathaniel,,Police Officer,2012-02-07,,3,2nd Precinct
43580,43592,079067659317003,,Police Officer,,,1077,Unknown
43583,43595,385601051500100,,Police Sergeant,,,1077,Unknown
43585,43597,malone-benjamin,,Police Officer,,,1077,Unknown
43586,43598,444354888681719,,Police Captain,,,1106,CYIU-PAL
43588,43600,222294587535246,,Police Officer,,,1077,Unknown
43589,43601,866941069979060,,Police Officer,,,1077,Unknown
43591,43603,819469088654760,,Police Sergeant,,,1077,Unknown
43592,43604,Marsh-Marvin,,Police Sergeant,,,1077,Unknown
43593,43605,954359312899899,,Police Lieutenant,,,1107,Forensics & YFCU
43594,43606,084907479930127,,Police Officer,,,1077,Unknown
43490,43502,harris-khalid,,Police Sergeant,,2023-01-01,1077,Unknown
43495,43507,888871837711632,,Deputy Chief of Police/Operations,,2023-01-01,38,Patrol Services
43508,43520,217570413499925,,Police Officer,,2023-01-01,1077,Unknown
43514,43526,962860728272442,,Police Officer,,2023-01-01,1077,Unknown
43518,43530,170498635849518,,Police Officer,,2023-01-01,1077,Unknown
43521,43533,202943703774986,,Police Officer,,2023-01-01,1077,Unknown
43535,43547,Jones-Akeem,,Police Officer,,2023-01-01,1077,Unknown
43421,43433,498588239111418,,Police Officer,2017-06-05,2023-01-01,56,Sector 411
43562,43574,897021562027491,,Police Officer,,2023-01-01,1077,Unknown
43567,43579,328362985678178,,Police Sergeant,,2023-01-01,1077,Unknown
43568,43580,822575408209594,,Police Officer,,2023-01-01,1077,Unknown
43571,43583,769772244749987,,Police Officer,,2023-01-01,1077,Unknown
43587,43599,909482035431952,,Police Officer,,2023-01-01,1077,Unknown
43596,43608,martin-rashad,,Police Officer,,,1077,Unknown
43598,43610,985503952864932,,Police Officer,,,1077,Unknown
43645,43657,783004678256570,,Police Officer,2008-08-20,,52,Sector 213
43652,43664,106599029382573,,Police Officer,,,4,3rd Precinct
43653,43665,Nierman-Jeremy-L,,Police Sergeant,2006-11-13,,3,2nd Precinct
43605,43617,176495314713339,,Police Officer,1999-10-25,,4,3rd Precinct
43676,43688,893402624892202,,Police Sergeant,2003-12-01,,4,3rd Precinct
43647,43659,974450619368722,,Police Sergeant,2009-10-26,,5,4th Precinct
43659,43671,755566776999304,,Police Officer,2009-04-27,,4,3rd Precinct
43655,43667,564986410604474,,Police Sergeant,,,50,Sector 211
43599,43611,469408082486006,,Police Officer,,,1077,Unknown
43600,43612,996563308364152,,Police Recruit,,,1077,Unknown
43601,43613,mcauliffe-william,,Police Officer,,,1077,Unknown
43602,43614,239692166968289,,Police Officer,,,1077,Unknown
43603,43615,270403800274962,,Police Officer,,,1077,Unknown
43604,43616,750010428945434,,Police Officer,,,1077,Unknown
43606,43618,261750538764204,,Police Officer,,,1077,Unknown
43608,43620,660612080043199,,Police Officer,,,1077,Unknown
43610,43622,mcquail-stephen,,Police Lieutenant,,,1108,Body Cameras
43611,43623,005076986483245,,Police Officer,,,1077,Unknown
43612,43624,566651005299847,,Police Lieutenant,,,1077,Unknown
43614,43626,325220410991709,,Police Officer,,,1077,Unknown
43615,43627,670490542868236,,Police Sergeant,,,1077,Unknown
43616,43628,333820198971700,,Police Officer,,,1077,Unknown
43618,43630,161644478557359,,Police Officer,,,1077,Unknown
43619,43631,173291996706316,,Police Officer,,,1077,Unknown
43620,43632,571209819267846,,Police Sergeant,,,1077,Unknown
43621,43633,680466473251568,,Police Officer,,,1077,Unknown
43622,43634,mills-keegan-rpd,,Police Officer,,,1077,Unknown
43625,43637,554359364849249,,Police Sergeant,,,1077,Unknown
43626,43638,Minton-Daniel,,Police Captain,,,1109,"Community, Youth, & Intervention Services (CYIS)"
43627,43639,127212889114593,,Police Officer,,,1077,Unknown
43629,43641,018369468364701,,Police Officer,,,1077,Unknown
43632,43644,mocello-michael,,Police Sergeant,,,1077,Unknown
43634,43646,765230324049213,,Police Captain,,,1110,Training Unit
43638,43650,796204300241006,,Police Recruit,,,1077,Unknown
43639,43651,morley-kelly,,Police Officer,,,1077,Unknown
43640,43652,636429688087771,,Police Officer,,,1077,Unknown
43641,43653,140135665287831,,Police Officer,,,1077,Unknown
43642,43654,688222881267171,,Police Officer,,,1077,Unknown
43644,43656,020872560960982,,Police Officer,,,1077,Unknown
43648,43660,655828526093574,,Police Officer,,,1077,Unknown
43650,43662,445646059547663,,Police Officer,,,1077,Unknown
43656,43668,924112035367928,,Police Officer,,,1077,Unknown
43657,43669,522559266789433,,Police Officer,,,1077,Unknown
43658,43670,203095219689458,,Police Officer,,,1077,Unknown
43660,43672,265548776033853,,Police Officer,,,1077,Unknown
43661,43673,NYANTAKYI-MICHAEL,,Police Officer,,,1077,Unknown
43664,43676,153661609805778,,Police Sergeant,,,1077,Unknown
43665,43677,432485737630602,,Police Officer,,,1077,Unknown
43667,43679,026590433008166,,Police Officer,,,1077,Unknown
43668,43680,453614269296943,,Police Officer,,,1077,Unknown
43669,84313,,,Police Officer,,2023-01-01,1077,Unknown
43671,43683,382964664439823,,Police Officer,,,1077,Unknown
43672,43684,osbourne-duane,,Police Officer,,,1077,Unknown
43674,43686,058307829501484,,Police Sergeant,,,1077,Unknown
43675,43687,402312499500431,,Police Officer,,,1077,Unknown
43678,43690,394567198393510,,Police Officer,,,1077,Unknown
43680,43692,216854693973915,,Police Sergeant,,,1077,Unknown
43681,43693,721761001192693,,Police Sergeant,,,1077,Unknown
43682,43694,664420403356099,,Police Officer,,,1077,Unknown
43683,43695,145537919061887,,Police Officer,,,1077,Unknown
43684,43696,821526281766437,,Police Officer,,,1077,Unknown
43685,43697,372051856399008,,Police Officer,,,1077,Unknown
43686,43698,852464820927784,,Police Officer,,,1077,Unknown
43689,43701,860654051098178,,Police Officer,,,1077,Unknown
43690,43702,211602971269234,,Police Officer,,,1077,Unknown
43694,43706,795062797136678,,Police Sergeant,,,1077,Unknown
43695,43707,674942197577819,,Police Lieutenant,,,1077,Unknown
43696,43708,943988106113773,,Police Officer,,,1077,Unknown
43697,43709,Picard-Claude,,Police Lieutenant,,,56,Sector 411
43701,43713,267972534670267,,Police Officer,,,1077,Unknown
43624,43636,207955950273153,,Police Officer,,2023-01-01,1077,Unknown
43628,43640,Misegades-Robert,,Police Officer,,2023-01-01,1077,Unknown
43636,43648,478107190995746,,Police Officer,,2023-01-01,1077,Unknown
43663,43675,217661458082203,,Police Officer,,2023-01-01,1077,Unknown
43666,43678,476877927943247,,Police Captain,,2023-01-01,43,Police Training Academy
43688,43700,peppel-duane,,Police Officer,,2023-01-01,1077,Unknown
43691,43703,787492723121307,,Police Sergeant,,2023-01-01,1077,Unknown
43646,43658,Naoroz-David,,Police Lieutenant,,2023-01-01,52,Sector 213
43703,43715,Pond-Stephen,,Police Sergeant,,,1077,Unknown
43704,43716,255921567483973,,Police Officer,,,1077,Unknown
43770,43782,398928915846971,,Police Sergeant,2004-08-23,,3,2nd Precinct
43722,43734,218304715214660,,Police Officer,2006-11-27,,2,1st Precinct
43769,43781,825655636973826,,Police Sergeant,2006-01-23,,4,3rd Precinct
43793,43805,Sutton-Stanley-RPD,,Police Sergeant,2006-02-21,,3,2nd Precinct
43796,43808,767016500830370,,Police Officer,2005-10-17,,3,2nd Precinct
43712,43724,362376817646454,,Police Officer,2012-02-27,,1077,Unknown
43797,43809,925324491433412,,Detective,2003-09-08,,2,1st Precinct
43786,43798,728331912232107,,Detective,1997-02-18,,60,Special Investigations
43706,43718,Prendergast-Brian,,Police Lieutenant,,,1074,4th Precinct FMT
43707,43719,441283973599844,,Police Recruit,,,1077,Unknown
43708,43720,841556359718049,,Police Officer,,,1077,Unknown
43710,43722,436681156002278,,Police Sergeant,,,1077,Unknown
43715,43727,602739100081068,,Police Sergeant,,,1077,Unknown
43716,43728,098236006966779,,Police Officer,,,1077,Unknown
43717,43729,262543966841616,,Police Officer,,,1077,Unknown
43718,43730,382251448104224,,Police Officer,,,1077,Unknown
43719,43731,069820248329531,,Police Officer,,,1077,Unknown
43720,43732,redford-richard-rpd,,Police Officer,,,1077,Unknown
43721,43733,089180704356339,,Police Sergeant,,,1077,Unknown
43727,43739,136822762733152,,Police Sergeant,,,1077,Unknown
43729,43741,042034170743638,,Police Officer,,,1077,Unknown
43731,43743,292358961567922,,Police Officer,,,1077,Unknown
43732,43744,Roane-Ken,,Police Lieutenant,,,47,Sector 111
43733,43745,007955966482204,,Police Lieutenant,,,60,Special Investigations
43734,43746,499667053229409,,Police Officer,,,1077,Unknown
43735,43747,461418304284165,,Police Lieutenant,,,58,Sector 413
43736,43748,825021778297183,,Police Officer,,,1077,Unknown
43637,43649,moore-wesley-rpd,,Police Officer,,,1129,K-9 Unit
43737,43749,388925678506854,,Police Officer,,,1077,Unknown
43738,43750,184347785633971,,Police Officer,,,1077,Unknown
43741,43753,558188832779769,,Police Sergeant,,,1077,Unknown
43742,43754,Rogers-Stacy,,Police Sergeant,,,1077,Unknown
43744,43756,Roots-Arnold,,Police Recruit,,,1077,Unknown
43745,43757,569687432598030,,Police Officer,,,1077,Unknown
43746,43758,297067001704816,,Police Officer,,,1077,Unknown
43748,43760,905333617334239,,Police Officer,,,1077,Unknown
43752,43764,Sampson-Konnor-J,,Police Officer,,,1077,Unknown
43753,43765,sanborn-joshua,,Police Officer,,,1077,Unknown
43754,43766,871574656512173,,Police Officer,,,1077,Unknown
43755,43767,027969635901834,,Police Officer,,,1077,Unknown
43756,43768,saunders-christopher-rpd,,Police Officer,,,1077,Unknown
43758,43770,600741147355900,,Police Lieutenant,,,51,Sector 212
43759,43771,282091882002226,,Police Officer,,,1077,Unknown
43760,43772,584105928135194,,Police Sergeant,,,1077,Unknown
43761,43773,802453132916297,,Police Lieutenant,,,1111,3rd Precinct Executive Officer
43763,43775,743107062455697,,Police Officer,,,1077,Unknown
43766,43778,929132436310224,,Police Sergeant,,,1077,Unknown
43768,43780,606940014074606,,Police Officer,,,1077,Unknown
43772,43784,sims-mark-rpd,,Police Lieutenant,,,49,Sector 113
43777,43789,816805877395051,,Police Lieutenant,,,30,Internal Investigations
43779,43791,077977695268729,,Police Sergeant,,,1077,Unknown
43780,43792,154290127739545,,Police Sergeant,,,1077,Unknown
43782,43794,215258795547341,,Police Officer,,,1077,Unknown
43783,43795,352669414851500,,Police Officer,,,1077,Unknown
43785,43797,235881080462362,,Police Officer,,,1077,Unknown
43787,43799,963598046779532,,Police Sergeant,,,1077,Unknown
43711,43723,277830961027681,,Police Officer,,2023-01-01,1077,Unknown
