id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
93229,78508,,,Officer,,,4248,Scott County Sheriff's Office
44115,44127,293139836672733,,Sergeant,,2023-01-01,1113,Unknown
124922,90176,,,Decertification Upheld After Appeal,2023-11-03,,4250,Appealed
135406,47902,402993614290839,,Reinstated after Termination,2024-01-03,,1228,Unknown
124923,90176,,,Patrol Deputy,,2023-01-01,5162,Patrol
124926,52233,691056840095638,,Decertification Upheld After Appeal,2023-11-03,,4250,Appealed
87121,52233,691056840095638,15932,Deputy Sheriff I,,2023-01-01,1393,Unknown
124925,44127,293139836672733,,Decertification Upheld After Appeal,2023-11-03,,4250,Appealed
135404,47902,402993614290839,,"Decertified by CJSB, Certification Reinstated",2024-01-18,,6817,Former Alexandria Police
93371,78610,,,Former Law Enforcement Officer,,,,
93372,78610,,,,2009-01-01,2023-01-01,,
93359,53640,380420164262458,,Fired for Misconduct,2023-04-14,,4219,Fairfax County Police
93379,78616,,,Deputy,,2021-07-15,,
93373,78610,,,Former Police Officer,2021-01-01,,,
93195,78499,,RE-1075896,Decertified by CJSB,2018-06-13,,4216,Former Law Enforcement
93193,78500,,,Decertified by CJSB,2005-12-08,,4216,Former Law Enforcement
93194,78500,,,Former Sheriff's Deputy,,,4217,Hopewell City Sheriff's Office
93205,78504,,,"Officer, Previously Fired for Misconduct",2021-03-18,,,
93209,78503,,,Fired for Misconduct,2020-12-12,,4216,Former Law Enforcement
93226,78507,,,Certification Reinstated,2022-11-18,,,
93210,78502,,,Resigned after Lawsuit,,,,
93247,78511,Mann-Clifton-SBPD,,Resigned after Lawsuit,,,4272,Former South Boston Police
93248,78512,Bratton-Tiffany-SBPD,,Fired,2006-12-31,2021-09-22,4272,Former South Boston Police
93249,78513,Fracker-Jacob-M-RMPD,,Fired,,,4273,Former Rocky Mount Police
93250,78513,Fracker-Jacob-M-RMPD,,Decertified by CJSB,2022-09-21,,,
93190,78499,,DCJS ID: 99-689374,Private Security Services,2021-12-02,,4225,"York County, VA"
93191,78499,,Area 37,Former State Trooper,,,4211,Virginia State Police
93204,78504,,,Former Police Officer,,2021-03-17,4228,Charlottesville Police Department
93203,78504,,,Other,,,,
93208,78503,,,Former Police Officer,2016-07-01,2020-12-11,4228,Charlottesville Police Department
93211,78502,,,Resigned after Lawsuit,,,4230,Petersburg Police
93227,78507,,,Former Sheriff's Deputy,,,4247,Buchanan County Sheriff's Office
93233,78509,,,Decertified by CJSB,2018-07-19,,,
93340,78602,,,State Trooper,,,4275,Former Virginia Beach Police
93189,78499,,,Other,,,,
93228,78507,,,Decertified by CJSB,,,,
93232,78509,,,Former Police Officer,,,4218,Richmond Police Department
93235,78510,,,Decertified by CJSB,2018-09-10,,,
93192,78500,,DCJS ID: 99-469454,Private Security Services,2017-08-25,2023-08-21,4224,"Hampton, VA"
93230,78508,,,Decertified by CJSB,2020-09-29,,,
93234,78510,,,Resigned after Incident,,2018-08-30,4252,Norfolk Police
93251,78514,Robertson-Thomas-RMPD,,Incarcerated,,,4273,Former Rocky Mount Police
93254,78516,,,Resigned after Lawsuit,,,4275,Former Virginia Beach Police
38918,38930,302551490735056,,Corporal Detective,,2023-08-01,4397,Major Crimes
39211,39223,Younce-Mark,,Corporal Detective,,2023-08-02,654,Unknown
97981,83171,,,State Trooper,2023-03-01,,4212,New Job
4910,4916,68550,,Trooper,,2023-07-10,72,Division II - Culpeper
98440,4916,68550,,Resigned after Incident,2023-07-10,,4216,Former Law Enforcement
98441,54161,581615598130462,,Ex-Officer,2023-06-24,,4556,Deceased
54150,54161,581615598130462,61,Sergeant,,2023-06-24,1447,D (Team Night)
53629,53640,380420164262458,,Sergeant,2016-01-01,2023-04-14,1401,Unknown
99359,39223,Younce-Mark,,Former Law Enforcement Officer,2023-08-02,,4212,New Job
99363,84291,FARIES-JEFFREY-W,,Interim Chief,2006-01-01,2007-01-01,1296,Chief
99365,84291,FARIES-JEFFREY-W,,Administrative Leave,2022-03-01,2022-03-31,1296,Chief
99362,84291,FARIES-JEFFREY-W,,Chief of Police,2007-01-01,2022-03-31,1296,Chief
99364,84291,FARIES-JEFFREY-W,,,1989-01-01,2022-03-31,1298,Operations
99361,84291,FARIES-JEFFREY-W,,Decertified by CJSB,2022-10-04,2022-10-04,4250,Appealed
51317,51328,303532725806406,2301,Chief,,2022-12-01,1357,Unknown
100361,51328,303532725806406,,Criminal Charges,2023-01-01,,4212,New Job
102172,47902,402993614290839,,Terminated,2011-01-18,2023-01-01,1228,Unknown
104684,78616,,,Ex-Officer,2021-07-15,,4212,New Job
