id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
78616,,Clements,Carey,,,M,WHITE,,,,Ex-Officer,
44127,293139836672733,Mial,Tashina,Tremeshia,,F,BLACK,,,,Decertification Upheld After Appeal,
90176,,Harrison,Elizabeth,,,F,WHITE,,,,Decertification Upheld After Appeal,
84291,FARIES-JEFFREY-W,Faries,Jeffrey,,,M,,1966,2022-10-04,,Decertified by CJSB,
51328,303532725806406,Hartman,Richard,Keith,,M,WHITE,1962,2015-06-01,,Criminal Charges,
78508,,Davidson,Christopher,Keith,,M,,1969,,,Decertified by CJSB,
78610,,Rhodenizer,Ethan,Kaleb,,M,WHITE,,,,Former Police Officer,
53640,380420164262458,Shifflett,Wesley,G.,,M,,1988,2016-01-01,,Fired for Misconduct,
78499,,Aldhizer,Anthony,T.,,M,,,,DCJS ID: 99-689374,Private Security Services,
78500,,Claiborne,George,S.,III,M,,,2017-08-25,DCJS ID: 99-469454,Private Security Services,
78504,,Wood,Joseph,A.,,M,,,,,"Officer, Previously Fired for Misconduct",
78503,,Jaeger,Jeffrey,William,,M,WHITE,1994,,,Fired for Misconduct,
78507,,Davis,Jason,R.,,M,,,,,Certification Reinstated,
78502,,Billings,Brian,Lee,,M,WHITE,,,,Resigned after Lawsuit,
78511,Mann-Clifton-SBPD,Clay,Travis,,,M,,,,,Resigned after Lawsuit,
78512,Bratton-Tiffany-SBPD,Bratton-White,Tiffaney,N.,,F,BLACK,1972,,,Fired,
78513,Fracker-Jacob-M-RMPD,Fracker,Jacob,M.,,M,WHITE,1991,,,Decertified by CJSB,
78509,,Goldsmith,Daryl,C.,II,M,,,,,Decertified by CJSB,
78602,,Colas,Bradley,,,M,WHITE,,,,State Trooper,
78510,,Bujno,Sean,A.,,M,,1986,,,Decertified by CJSB,
78514,Robertson-Thomas-RMPD,Robertson,Thomas,,,M,WHITE,,,,Incarcerated,
78516,,Tuft-Williams,Nigel ,,,M,,,,,Resigned after Lawsuit,
38930,302551490735056,Humphries,Robert,"C. ""Chris""",,M,WHITE,,1993-01-01,,Corporal Detective,
39223,Younce-Mark,Younce,Mark,,,M,WHITE,,1995-01-01,,Former Law Enforcement Officer,
83171,,Barnhart,Adam,Page,,M,,,2023-03-01,,State Trooper,
4916,68550,Lowe,Joseph,Hunter,,M,,,,,Resigned after Incident,
54161,581615598130462,Smith,Brandon,Lee,,M,WHITE,1995,,,Ex-Officer,
47902,402993614290839,Cunha,Nuno,M.,,,BLACK,,2011-01-01,,"Decertified by CJSB, Certification Reinstated",57333.81
52233,691056840095638,Dominick,Kihyanna,Yahmira,,F,BLACK,,,,Decertification Upheld After Appeal,70126.62
