id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
118191,78179,,903,Sergeant,2010-10-01,,4086,Patrol
118193,78189,,914,Officer,2017-11-02,,4086,Patrol
118195,78182,,907,Officer,2020-11-01,,4086,Patrol
118192,78180,,905,Sergeant,2015-07-16,,4086,Patrol
118194,78187,,912,Officer,2022-10-16,,4086,Patrol
118196,78183,,908,Officer,2021-09-16,,4086,Patrol
118198,78178,,902,Sergeant,2011-03-01,,4086,Patrol
118200,78177,,904,Investigator,2006-03-01,,4087,Investigations
118201,89054,,916,Officer,2020-02-10,,4086,Patrol
118203,78186,,911,Officer,2018-12-16,,4086,Patrol
118205,78185,,910,Officer,2022-05-16,,4086,Patrol
118197,78181,,906,Master Patrol Officer,2011-07-01,,4086,Patrol
118199,78176,,900,Chief of Police,2013-08-01,,4085,Chief of Police
118202,78188,,913,Officer,2014-11-18,,4086,Patrol
118204,78184,,909,Officer,2019-12-16,,4086,Patrol
92865,78176,,900,Chief of Police,,,4085,Chief of Police
92866,78177,,904,Investigator,,,4087,Investigations
92867,78178,,902,Sergeant,,,4086,Patrol
92868,78179,,903,Sergeant,,,4086,Patrol
92869,78180,,905,Sergeant,,,4086,Patrol
92870,78181,,906,Master Patrol Officer,,,4086,Patrol
92871,78182,,907,Officer,,,4086,Patrol
92872,78183,,908,Officer,,,4086,Patrol
92873,78184,,909,Officer,,,4086,Patrol
92874,78185,,910,Officer,,,4086,Patrol
92875,78186,,911,Officer,,,4086,Patrol
92876,78187,,912,Officer,,,4086,Patrol
92877,78188,,913,Officer,,,4086,Patrol
92878,78189,,914,Officer,,,4086,Patrol
92879,78190,,916,Officer,,2023-01-01,4086,Patrol
