id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
78179,,Anauo,Billy,K.,,M,WHITE,,2010-10-01,903,Sergeant,
78189,,Burnett,Mark,Gregory,,M,WHITE,,2017-11-02,914,Officer,
78182,,Collins,Mark,Jordan,,M,WHITE,,2020-11-01,907,Officer,
78180,,Brady,Stephen,J.,,M,WHITE,,2015-07-16,905,Sergeant,
78187,,Burns,Jacob,Edward,,M,WHITE,,2022-10-16,912,Officer,
78183,,Crouse,Dustin,W.,,M,WHITE,,2021-09-16,908,Officer,
78178,,Edwards,Josh,W.,,M,WHITE,,2011-03-01,902,Sergeant,
78177,,Gravley,Alan,M.,,M,WHITE,,2006-03-01,904,Investigator,
89054,,Lyons,William,"R. (""Bobby"")",II,M,WHITE,,2020-02-10,916,Officer,
78186,,Reynolds,Chad,Chad,,M,WHITE,,2018-12-16,911,Officer,
78185,,Willard,Aaron,T.K.,,M,WHITE,,2022-05-16,910,Officer,
78181,,Dalton,James,B.,,M,WHITE,,2011-07-01,906,Master Patrol Officer,
78176,,Goad,Shannon,D.,,M,WHITE,,2013-08-01,900,Chief of Police,
78188,,Nester,Glenn,M.,,M,WHITE,,2014-11-18,913,Officer,
78184,,Shaffner,Derek,M.,,M,WHITE,,2019-12-16,909,Officer,
78190,,Lyons,Bobby,,,M,WHITE,,2020-02-10,916,Officer,
