id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
92987,78298,,205,Officer,,,,
92990,78301,,200,Chief,,,,
92996,78307,,202,Sergeant,,,,
100511,78299,,206,Corporal,2017-02-16,,4768,Police
100512,78300,,211,Officer,2022-06-15,,4768,Police
100513,78301,,200,Chief of Police,1993-07-16,,4762,Chief's Office
100515,78303,,208,Officer,2018-11-16,,4768,Police
100517,78305,,204,Sergeant,2003-12-01,,4768,Police
100519,78307,,202,Lieutenant,2003-11-01,,4768,Police
100514,78302,,205,Officer,2019-06-16,,4768,Police
100516,78304,,209,Officer,2018-11-16,,4768,Police
100518,78306,,211,Officer,2018-11-16,,4768,Police
