id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
10267,78308,Tyler,Sarver,42000.0,2180.06,2022,True
10268,78309,Allen,Stuart,0.0,0.0,2022,True
10269,78310,Jerry,Turpin,30362.0,0.0,2022,True
10270,78311,Jason,Ramsey,83229.0,0.0,2022,True
10271,78312,John,Mustard,62430.0,0.0,2022,True
10272,78313,Randy,Dillow,52723.0,0.0,2022,True
10273,78314,Robert,Coleman,56168.0,13157.09,2022,True
10274,78315,Joseph,Stowers,43050.0,2470.9,2022,True
10275,78316,Benjamin,Dillow,45013.0,1588.2,2022,True
10276,78317,Joseph,Quesenberry,43050.0,960.38,2022,True
10277,78319,Brandon,Blevins,43050.0,1972.96,2022,True
10278,78320,Tyler,Eastep,0.0,0.0,2022,True
10279,78321,Carmen,Baker,43450.0,426.69,2022,True
10280,78322,Tyler,Ramsey,43050.0,0.0,2022,True
17353,78311,Jason,Ramsey,83229.00,0.00,2023,True
17355,78313,Randy,Dillow,52723.00,0.00,2023,True
17357,78309,Allen,Stuart,0.00,0.00,2023,True
17359,78316,Benjamin,Dillow,45013.00,1588.20,2023,True
17362,78308,Tyler,Sarver,42000.00,2180.06,2023,True
17364,78310,Jerry,Turpin,30362.00,0.00,2023,True
17366,78322,Tyler,Ramsey,43050.00,0.00,2023,True
17354,78312,John,Mustard,62430.00,0.00,2023,True
17356,78314,Robert,Coleman,56168.00,13157.09,2023,True
17358,78315,Joseph,Stowers,43050.00,2470.90,2023,True
17360,78317,Joseph,Quesenberry,43050.00,960.38,2023,True
17361,78319,Brandon,Blevins,43050.00,1972.96,2023,True
17363,78320,Tyler,Eastep,0.00,0.00,2023,True
17365,78321,Carmen,Baker,43450.00,426.69,2023,True
