id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
46390,Anderson-Alan,Anderson,Alan,,,M,WHITE,,,77,Deputy ,
89066,,Baker,Bradley,"I. (""Brad"")",,,,,2023-06-30,54,Deputy,
71917,,Owens,Barbara,E.,,F,WHITE,,2002-04-01,40,Deputy,67166.32
71915,,Nelson,Stuart,J.,,M,WHITE,,2004-01-01,8,Lieutenant,63073.58
89079,,Phillips,Jason,"S. (""Scott"")",,,,,2014-06-01,11,Investigator,62978.60
89080,,Ratcliffe,Charles,E.,,,,,2019-10-16,22,Sergeant,58365.30
71922,,Rochelle,Brian,K.,Jr,M,WHITE,,2022-09-15,20,Deputy,40514.92
71896,,Cressell,David,S.,,M,WHITE,,2006-09-01,9,Deputy,65412.75
71924,,Slaughter,Cody,W.,,M,WHITE,,2018-07-02,48,Corporal,58207.93
71927,,Smith,Robert,B.,III,M,WHITE,,2003-07-01,5,Lieutenant,65053.42
71929,,Taylor,Robert,L.,,M,WHITE,,2022-02-15,37,Deputy,56148.71
71889,,Bennett,Brian,G.,,M,WHITE,,2020-01-15,38,Deputy,49232.70
71931,,Troy,Thomas,"S. (""Tom"")",,M,WHITE,,2013-10-01,47,Sergeant,59743.46
71921,,Reece,Jonathon,R.,,M,WHITE,,2012-11-12,45,Deputy,54707.92
71933,,Vaught,Joseph,"M. (""Joe"")",,M,WHITE,,2022-06-01,56,Deputy,50067.12
89068,,Downey,Gerald,"B. (""Bret"")",,,,,2014-11-01,21,Investigator,67507.65
71908,,Johnson,Daniel,R.,,M,WHITE,,2002-09-02,2,Major,90217.38
89082,,Williams,Aaron,T.,,,,,2022-12-12,19,Deputy,24500.40
71923,,Saunders,Todd,A.,,M,WHITE,,2007-08-15,3,Captain,78644.10
71901,,Freeman,Cory,D.,,,,,2021-12-15,24,Deputy,51110.96
71902,,Giampocaro,Christopher,"M. (""Chris"")",,,,,2015-12-15,13,Investigator,70394.83
71925,,Smith,Brett,R.,,M,WHITE,,2017-07-14,18,Sergeant,74637.05
89064,,Alley,Dillon,K.,,,,,2022-12-01,43,Deputy,23167.09
71928,,Suydam,Taylor,A.,,M,WHITE,,2020-02-28,46,Sergeant,61055.11
71934,,Worrell,Michael,"W. (""Mike"")",,M,WHITE,,2017-01-01,1,Sheriff,119401.68
71903,,Guzman,Andres,M.,,M,HISPANIC,,2021-01-01,44,Corporal,68495.40
89081,,Taylor,Lucas,A.,,,,,2023-06-07,51,Deputy,1131.57
71930,,Thompson,James,L.,,M,WHITE,,2019-05-15,32,Deputy,57285.64
71885,,Akers,Alexander,"D. (""Alex"")",,,,,2021-12-15,28,Deputy,48787.86
71891,,Bowden,Joshua,"P. (""Josh"")",,M,WHITE,,2014-12-10,15,Sergeant,69902.87
71886,,Akers,Paul,W.,,M,WHITE,,2013-10-17,6,Lieutenant,65427.24
71932,,Underwood,Bronson,D.,,M,WHITE,,2021-12-15,34,Deputy,50895.27
71888,,Bayse,Zachary,"M. (""Zach"")",,M,WHITE,,2021-05-15,53,Corporal,52910.30
89070,,Hancock,Timothy,"A. (""Aaron"")",,,,,2022-01-01,26,Deputy,49333.01
71890,,Berg,Eric,L.,,M,WHITE,,2021-05-15,33,Deputy,62163.16
89071,,Harmon,Jacob,T.,,,,,2022-12-16,55,Deputy,21414.03
71892,,Bowden,Roy,W.,Jr,M,WHITE,,2022-06-01,25,Deputy,49300.37
89072,,Hayes,Christopher,"T. (""Todd"")",,,,,2012-10-24,7,Investigator,62274.66
71894,,Clark,Christopher,"D. (""Chris"")",,M,WHITE,,2004-05-01,36,Deputy,56028.68
71895,,Conner,Christopher,"M. (""Chris"")",,M,WHITE,,2022-03-01,29,Deputy,50335.54
71906,,Hodge,Kimberly,"J. (""Kim"")",,F,WHITE,,2020-09-01,39,Corporal,56856.83
71900,,Farmer,Dakota,E.,,M,WHITE,,2021-11-01,42,Deputy,53650.27
89065,,Alley,Terry,W.,,,,,2006-04-17,10,Deputy,64699.01
89067,,Bohanan,Arnold,R.,Jr,,,,2023-01-01,58,Deputy,23048.04
71905,,Hodge,Joshua,"W. (""Josh"")",,M,WHITE,,2022-01-01,31,Deputy,49918.64
89073,,Holbrooke,Paul,E.,Jr,,,,2004-09-01,14,Deputy,60905.14
71909,,Kinard,Amy,L.,,F,WHITE,,2020-11-01,50,Deputy,56632.36
71910,,Linkous,Cody,L.,,M,WHITE,,2018-07-01,23,Sergeant,60723.58
89074,,Hurley,Bradley,"L. (""Logan"")",,,,,2022-12-16,35,Deputy,25899.78
71913,,Mcpeak,Ryan,O.,,M,WHITE,,2022-06-01,41,Deputy,45799.77
71914,,Medina,Felix,M.,,M,HISPANIC,,2018-09-01,27,Sergeant,66236.13
89075,,Ingo,Joshua,"E. (""Josh"")",,,,,2023-03-15,30,Deputy,13864.50
71916,,Nester,Lucas,A.,,M,WHITE,,2007-07-16,4,Captain,82406.40
89069,,Farris,Rose,L.,,,,,2015-02-01,12,Investigator,58811.28
89076,,Lane,Samuel,E.,,,,,2023-04-15,52,Deputy,7288.12
89077,,Larue,Edward,L.,,,,,2022-08-08,57,Deputy,42281.70
89078,,Martin,Trevor,"G. (""Graham"")",,,,,2020-09-01,49,Deputy,70792.90
71899,,Ellis,Rose,,,F,WHITE,,2015-02-01,12,Investigator,59927.0
71907,,Holbrook,Paul,,,,,,2004-09-06,14,Investigator,63861.0
71893,,Bruce,Michael,,,M,WHITE,,2019-07-01,52,Deputy ,56029.0
71897,,Dewese,Brandon,,,M,WHITE,,2019-07-01,51,Deputy ,55823.0
46340,098037188266581,Michael,Worrell,,,M,WHITE,,2017-01-01,1,Sheriff,120282
46341,966477246824070,Daniel,Johnson,,,M,WHITE,,2002-09-02,2,,93550
46342,325320818144955,Todd,Saunders,,,M,WHITE,,2007-08-15,3,Major,78862
46343,385302909412466,Lucas,Nester,,,M,WHITE,,2007-07-16,4,Captain,76635
46344,105683075144755,Robert,Smith,,,M,WHITE,,2003-07-01,5,Captain,63782
46345,177800065942983,Paul,Akers,,,M,WHITE,,2013-10-17,6,Lieutenant,65536
46346,714313503816305,Todd,Hayes,,,M,WHITE,,2012-10-24,7,Lieutenant,59967
46347,498432886052781,Stuart,Nelson,,,M,WHITE,,2004-01-01,8,Investigator,66463
46348,811443782617428,David,Cressell,,,M,WHITE,,2006-09-01,9,Lieutenant,63926
46349,324655098194132,Scott,Phillips,,,M,WHITE,,2014-06-01,11,Deputy ,61696
46350,366559140927947,Rose,Ellis,,,F,WHITE,,2015-02-01,12,Investigator,59927
46351,002547996370986,Chris,Giampocaro,,,,,,2015-12-15,13,Investigator,62217
46352,574233133913349,Paul,Holbrook,,,,,,2004-09-06,14,Investigator,63861
46353,453126441621662,Josh,Bowden,,,M,WHITE,,2014-12-10,15,Deputy Civil,57257
46354,202549745517801,Barbra,Owens,,,F,WHITE,,2002-04-01,17,,68056
46355,029928668809001,Brett,Smith,,,M,WHITE,,2017-07-14,18,Deputy ,59364
46356,878494309194363,Brian,Rochelle,,,M,WHITE,,2022-09-15,20,Sergeant,51500
46357,089210713675224,Bret,Downey,,,,,,2014-10-31,21,Deputy ,58572
46358,Ratcliff-Charles,Ratcliff,Charles,,,M,WHITE,,2019-10-06,22,Investigator,55322
46359,947498859293147,Cody,Linkous,,,M,WHITE,,2018-07-01,23,Corporal,59245
46360,550160141588466,Cory,Freeman,,,,,,2021-12-15,24,Sergeant,46618
46361,578709557892838,Roy,Bowden,,,M,WHITE,,2022-06-01,25,Deputy ,44558
46362,Hancock-Aaron,Hancock,Aaron,,,M,,,2022-01-01,26,Deputy ,46618
46363,584538142125766,Felix,Medina,,,M,HISPANIC,,2018-09-01,27,Deputy ,59580
46364,976482675605324,Alexander,Akers,,,,,,2021-12-15,29,Sergeant,46618
46365,558517312214733,Jerry,Martin,,,M,WHITE,,2018-05-11,30,Deputy ,55926
46366,157458706687557,Josh,Hodge,,,M,WHITE,,2022-01-01,31,Deputy ,46618
46367,919359271952002,James,Thompson,,,M,WHITE,,2019-05-15,32,Deputy ,54869
46368,461642113596546,Eric,Berg,,,M,WHITE,,2021-05-15,33,Deputy ,50362
46369,100313772333225,Bronson,Underwood,,,M,WHITE,,2021-12-15,34,Deputy ,46618
46370,810102876745500,Chris,Clark,,,M,WHITE,,2004-05-01,36,Deputy ,58757
46371,531051963818994,Robert,Taylor,,,M,WHITE,,2022-02-15,37,Deputy ,51720
46372,297976200036636,Brian,Bennett,,,M,WHITE,,2020-01-15,38,Deputy ,48747
46373,090952840140152,Kim,Hodge,,,F,WHITE,,2020-09-01,39,Deputy ,53242
46374,070097960698357,Brian,Owens,,,M,WHITE,,2006-07-31,40,Corporal,57772
46375,710104672925191,Ryan,McPeak,,,M,WHITE,,2022-06-01,41,Deputy ,44558
46376,268806133422369,Dakota,Farmer,,,M,WHITE,,2021-11-01,42,Deputy ,50362
46377,346389447135774,Andres,Guzman,,,M,HISPANIC,,2021-01-01,44,Deputy ,53773
46378,167087107625031,Jonathon,Reece,,,M,WHITE,,2012-11-12,45,Corporal,57513
46379,744244287296294,Taylor,Suydam,,,M,WHITE,,2020-02-28,46,Deputy,58870
46380,639286424781413,Tom,Troy,,,M,WHITE,,2013-10-01,47,Sergeant,59839
46381,845104245695741,Cody,Slaughter,,,M,WHITE,,2018-07-02,48,Sergeant,56078
46382,235239983747060,Graham,Martin,,,M,WHITE,,2021-05-15,49,Corporal,50363
46383,036591109732994,Amy,Kinard,,,F,WHITE,,2020-11-01,50,Deputy ,50667
46384,661772510068938,Brandon,Dewese,,,M,WHITE,,2019-07-01,51,Deputy ,55823
46385,288541156271109,Michael,Bruce,,,M,WHITE,,2019-07-01,52,Deputy ,56029
46386,518498826268697,Zach,Bayse,,,M,WHITE,,2021-05-15,53,Corporal,50362
46387,976569811269434,Coy,Smith,,,M,WHITE,,2021-12-15,54,Deputy ,46618
46388,791353862500503,Chris,Conner,,,M,WHITE,,2022-03-01,55,Deputy ,48747
46389,443906284649815,Josh,Vaught,,,M,WHITE,,2022-06-01,56,Deputy ,44558
71898,,Downey,Bret,,,,,,2014-10-31,21,Deputy ,58572.0
71904,,Hayes,Todd,,,M,WHITE,,2012-10-24,7,Lieutenant,59967.0
71911,,Martin,Graham,,,M,WHITE,,2021-05-15,49,Corporal,50363.0
71912,,Martin,Jerry,,,M,WHITE,,2018-05-11,30,Deputy ,55926.0
71918,,Owens,Brian,,,M,WHITE,,2006-07-31,40,Corporal,57772.0
71919,,Phillips,Scott,,,M,WHITE,,2014-06-01,11,Deputy ,61696.0
71926,,Smith,Coy,,,M,WHITE,,2021-12-15,54,Deputy ,46618.0
