id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
93344,40236,934532844526289,,Fired,,2022-09-21,,
40127,40139,131796849765019,AP004,Captain,2010-02-01,,756,Command
93353,40139,131796849765019,,Officer-in-training,,2023-01-01,,
93349,42674,679828223278898,,Captain,,2023-01-01,863,Chief of Police
40224,40236,934532844526289,AP74,Officer,2022-10-08,,761,Recruitment & Training
93217,40236,934532844526289,,Decertified by DCJS,,2022-09-21,4237,Details Withheld
93218,40236,934532844526289,,Recertified,2022-09-22,2022-09-22,,
69122,40228,629506891694191,AP1O7,Officer,,,1549,Recruitment  & Training
69123,40227,381827013202443,AP113,Officer,,,1549,Recruitment  & Training
69125,40230,900515809582540,AP028,Officer-in-training,,,1549,Recruitment  & Training
69126,40226,676847288881579,AP106,Officer,,,1549,Recruitment  & Training
69127,40110,880877507403982,AP235,Sergeant,,,1549,Recruitment  & Training
69128,40155,191206488245363,AP103,Officer,,,1549,Recruitment  & Training
69129,40106,932081592276442,AP079,Officer,,,1549,Recruitment  & Training
69131,40229,833874340175579,AP058,Officer,,,1549,Recruitment  & Training
69132,40235,436880513184510,AP 122,Officer,,,1551,Recruitment  & Training 
69133,40225,498069534520879,AP 105,Officer,,,1549,Recruitment  & Training
69134,40231,936804460552392,AP021,Officer-in-training,,,1549,Recruitment  & Training
69124,40234,172387127121306,AP 124,Officer,2022-09-10,,1550,Evening                               
97942,40234,172387127121306,,Officer-in-training,,2023-01-01,4241,Former Charlottesville Police Department
40083,40095,541991091264096,AP505,Officer,,,755,CID
40084,40096,697013458627725,AP604,Officer,,,755,CID
40085,40097,851156936126116,AP007,Lieutenant,,,756,Command
40086,40098,621672600719377,AP212,Sergeant,,,755,CID
40087,40099,362913469255439,AP003,Major,,,756,Command
40088,40100,999611645968104,AP087,Sergeant,,,757,Midnight
40089,40101,864167031025905,AP002,Major,,,756,Command
40090,40102,934533119731315,AP602,Officer,,,758,Narcotics
40091,40103,342125415746885,AP205,Sergeant,,,759,OPS
40092,40104,623112382385619,AP005,Lieutenant,,,756,Command
40093,40105,224555408225682,AP059,Officer,,,760,Daylight
40094,40106,932081592276442,AP079,Officer,,,761,Recruitment & Training
40095,40107,008536050648271,APS06,Officer,,,755,CID
40096,40108,441247650214926,AP11,Lieutenant,,,756,Command
40097,40109,489568193625635,AP230,Sergeant,,,760,Daylight
40098,40110,880877507403982,AP235,Sergeant,,,761,Recruitment & Training
40099,40111,564677760004406,AP010,Captain,,,756,Command
40100,40112,366945368803923,AP001,Chief,,,756,Command
40101,40113,042468859127001,AP504,Officer,,,755,CID
40102,40114,980507893142220,AP089,Officer,,,757,Midnight
40103,40115,274615728049905,AP091,Officer,,,762,K9
40104,40116,649141146384980,APS09,Officer,,,755,CID
40105,40117,675569462197477,AP201,Sergeant,,,763,Evening
40106,40118,472791739286523,AP511,Officer,,,755,CID
40107,40119,833351625505962,AP032,Officer,,,760,Daylight
40108,40120,811353283171720,AP012,Captain,,,756,Command
40109,40121,319007986586355,AP044,Officer,,,763,Evening
40110,40122,545020650806306,AP006,CPT,,,756,Command
40111,40123,734177685982739,AP033,Officer,,,764,School Resource
40112,40124,432009365888093,APS12,Officer,,,755,CID
40113,40125,563035018139989,AP081,PO,,,757,Midnight
40114,40126,451334490904122,AP233,Sergeant,,,763,Evening
40115,40127,397401095247802,AP305,Officer,,,765,Anlmal Protection
40116,40128,911202739775788,AP075,Officer,,,762,K9
40117,40129,741748249858099,AP08,Lieutenant,,,756,Command
40118,40130,998218021428477,AP041,Officer,,,760,Daylight
40119,40131,659986541700741,APS02,Officer,,,755,CID
40120,40132,088892295190328,AP096,Officer,,,760,Daylight
40121,40133,590547673608137,AP508,Officer,,,755,CID
40122,40134,387884048711769,AP061,Officer,,,760,Daylight
40123,40135,558503786405540,AP099,Officer,,,757,Midnight
40124,40136,582324972089956,AP111,Officer,,,766,Traffic
40125,40137,479775060221098,AP084,Officer,,,767,Tech Support
40126,40138,274606274009024,AP501,Officer,,,755,CID
40128,40140,760408812288196,AP204,Sergeant,,,757,Midnight
40129,40141,355762894792573,AP070,Officer,,,766,Traffic
40130,40142,719607055397823,AP048,Officer,,,766,Traffic
40131,40143,545953066209914,AP222,Sergeant,,,755,CID
40132,40144,345718595627702,AP072,Officer,,,757,Midnight
40133,40145,573361153551594,AP078,Officer,,,762,K9
40134,40146,366561989185416,AP221,Sergeant,,,760,Daylight
40135,40147,414759436635523,AP034,Officer,,,760,Daylight
40136,40148,199162265242280,AP228,Lieutenant,,,755,CID
40137,40149,216747769478907,AP220,Sergeant,,,760,Daylight
40138,40150,933645178556989,AP098,Officer,,,761,Recruitment & Training
40139,40151,202948465422622,AP082,Officer,,,763,Evening
40140,40152,552586425065117,AP218,Sergeant,,,755,CID
40141,40153,242291925998209,AP029,Officer,,,762,K9
40142,40154,287776453915248,AP088,Officer,,,762,K9
40143,40155,191206488245363,AP103,Officer,,,761,Recruitment & Training
40144,40156,890597609887821,AP068,Officer,,,766,Traffic
40145,40157,476973239847215,AP056,Officer,,,763,Evening
40146,40158,102894002977205,AP023,Officer,,,763,Evening
40147,40159,307190936771495,AP510,Officer,,,755,CID
40148,40160,827763006547735,AP109,Officer,,,760,Daylight
40149,40161,122421585740271,AP210,Sergeant,,,763,Evening
40151,40163,390207786379904,AP046,Officer,,,763,Evening
40152,40164,310922056028577,APOSO,Officer,,,760,Daylight
40153,40165,163590733775340,AP020,Officer,,,755,CID
40154,40166,894606532562456,AP064,Officer,,,766,Traffic
40155,40167,838257534198356,AP036,Officer,,,760,Daylight
40156,40168,067213151044335,AP110,Officer,,,757,Midnight
40157,40169,887549884425000,AP095,Officer,,,763,Evening
40158,40170,762373644645083,AP503,Officer,,,755,CID
40159,40171,216431316644217,AP094,Sergeant,,,763,Evening
40160,40172,970959545160691,AP086,Officer,,,760,Daylight
40161,40173,492031315044775,AP114,Officer,,,763,Evening
40162,40174,682072756785245,AP047,Officer,,,769,Crime Prevention
40163,40175,259205870374991,AP022,Officer,,,769,Crime Prevention
40164,40176,815764075197808,AP116,Officer,,,763,Evening
40165,40177,086804323398460,AP090,Sergeant,,,757,Midnight
40166,40178,746359828673994,AP093,Officer,,,763,Evening
40167,40179,608152898237005,AP11S,Officer,,,760,Daylight
40168,40180,768543823476345,AP108,Officer,,,760,Daylight
40169,40181,064130680507187,AP043,Officer,,,760,Daylight
40170,40182,382361257553430,AP083,Officer,,,763,Evening
40171,40183,870086151027745,AP101,Officer,,,763,Evening
40172,40184,922831314361535,AP117,Officer,,,763,Evening
40173,40185,259978724849975,AP045,Officer,,,760,Daylight
40174,40186,684266534369083,AP118,Officer,,,757,Midnight
40175,40187,535973854261300,AP074,Sergeant,,,757,Midnight
40176,40188,361182374524030,AP301,Officer,,,770,Animal Protection
40178,40190,355746245330707,104,Officer,,,763,Evening
40179,40191,660870346450125,AP35,Officer,,,760,Daylight
40180,40192,846021575451773,25,Officer,,,763,Evening
40181,40193,284858184284430,66,Officer,,,760,Daylight
40182,40194,188269224864138,102,Officer,,,763,Evening
40183,40195,264614216945736,65,Officer,,,757,Midnight
40184,40196,596080292365753,119,Officer,,,763,Evening
40185,40197,474016038532207,120,Officer,,,760,Daylight
40186,40198,363449785243607,121,Officer,,,760,Daylight
40187,40199,180091631045884,AP203,Officer,,,766,Traffic
40188,40200,679010367865419,73,Officer,,,763,Evening
40189,40201,131642932186844,69,Officer,,,760,Daylight
40190,40202,385493070692787,67,Officer,,,760,Daylight
40191,40203,173341145570339,601,Officer,,,758,Narcotics
40192,40204,748965932225268,123,Officer,,,757,Midnight
40193,40205,602086958039913,49,Officer,,,760,Daylight
40194,40206,422015133466982,42,Officer,,,760,Daylight
40195,40207,789079925466429,27,Officer,,,757,Midnight
40196,40208,655754333732845,77,Officer,,,757,Midnight
40197,40209,353426935026759,38,Officer,,,763,Evening
40198,40210,960178796465570,51,Officer,,,757,Midnight
40199,40211,687329824103446,54,Officer,,,757,Midnight
40200,40212,520751475717066,20,Officer,,,757,Midnight
40201,40213,356587490586781,55,Officer,,,757,Midnight
40202,40214,358188014183736,53,Officer,,,763,Evening
40203,40215,989938761564321,AP 37,Officer,,,763,Evening
40204,40216,819752568846914,AP 26,Officer,,,757,Midnight
40205,40217,028622508840496,AP 30,Officer,,,763,Evening
40206,40218,726415223853442,AP40,Officer,,,763,Evening
40207,40219,440152015866436,AP60,Officer,,,757,Midnight
40208,40220,325854623325057,AP24,Officer,,,760,Daylight
40209,40221,678244734298971,AP302,Officer,,,770,Animal Protection
40210,40222,485098580975317,AP 80,Officer,,,763,Evening
40211,40223,948610549025165,AP 92,Officer,,,763,Evening
40212,40224,055207254342387,AP 97,Officer,,,757,Midnight
40213,40225,498069534520879,AP 105,Officer,,,761,Recruitment & Training
40214,40226,676847288881579,AP106,Officer,,,761,Recruitment & Training
40215,40227,381827013202443,AP113,Officer,,,761,Recruitment & Training
40216,40228,629506891694191,AP1O7,Officer,,,761,Recruitment & Training
40217,40229,833874340175579,AP058,Officer,,,761,Recruitment & Training
40218,40230,900515809582540,AP028,Officer-in-training,,,761,Recruitment & Training
40219,40231,936804460552392,AP021,Officer-in-training,,,761,Recruitment & Training
40220,40232,358939695875511,AP062,Officer,,,771,Midnight 
40221,40233,238691045062985,AP085,Officer,,,772,Evening 
40223,40235,436880513184510,AP 122,Officer,,,773,Recruitment & Training 
42662,42674,679828223278898,25,Officer,2021-12-25,2022-12-30,1073,Unknown
100805,42674,679828223278898,,Police Officer First Class (Patrol),2022-12-30,,4864,Uniform Patrol/Jefferson/Midnight Shift
40177,40189,916699265452346,AP208,Sergeant,,,760,Daylight
100735,40208,655754333732845,77,Patrol Officer,2021-06-21,,4861,Uniform Patrol/Blue Ridge/Midnight Shift
100737,40137,479775060221098,AP084,Master Police Officer,2008-03-03,,4849,Special Operations/Logistical Ops
100739,40133,590547673608137,AP508,Master Police Officer,2009-05-11,,4817,Investigations/Property Crimes & Fraud
100740,40107,008536050648271,AP506,Master Police Officer,2000-03-27,,4817,Investigations/Property Crimes & Fraud
100741,40113,042468859127001,AP504,Master Police Officer,2002-01-14,,4858,Uniform Patrol
100746,40154,287776453915248,AP088,Master Police Officer,2014-07-01,,4850,Special Operations/Problem-Oriented Policing (POP)/K-9 Unit
100747,40120,811353283171720,AP012,Police Captain- Training & Administration,2003-01-06,,4838,Professional Standards Division
100750,40216,819752568846914,AP26,Police Officer First Class (Patrol),2021-11-08,,4864,Uniform Patrol/Jefferson/Midnight Shift
100751,40195,264614216945736,65,Police Officer First Class (Patrol),2019-06-24,,4862,Uniform Patrol/Jefferson/Daylight Shift
100752,40215,989938761564321,AP37,Police Officer First Class (Patrol),2021-09-20,,4863,Uniform Patrol/Jefferson/Evening Shift
100754,40163,390207786379904,AP046,Senior Police Officer,2016-06-27,,4863,Uniform Patrol/Jefferson/Evening Shift
100755,40111,564677760004406,AP010,Police Captain,2001-08-09,,4809,Investigations
100756,40228,629506891694191,AP107,Patrol Officer,2022-06-18,,4860,Uniform Patrol/Blue Ridge/Evening Shift
100757,40227,381827013202443,AP113,Patrol Officer,2022-06-18,,4863,Uniform Patrol/Jefferson/Evening Shift
100759,40222,485098580975317,AP80,Patrol Officer,2021-12-27,,4860,Uniform Patrol/Blue Ridge/Evening Shift
100760,84480,,AP302,Police Officer First Class,2021-12-07,,4847,Special Operations/APO Unit
100761,40185,259978724849975,AP045,Police Officer First Class (Patrol),2018-06-25,,4859,Uniform Patrol/Blue Ridge/Daylight Shift
100763,40214,358188014183736,53,Patrol Officer,2021-06-21,,4863,Uniform Patrol/Jefferson/Evening Shift
100764,40167,838257534198356,AP036,Master Police Officer,2016-08-29,,4862,Uniform Patrol/Jefferson/Daylight Shift
100765,40140,760408812288196,AP204,Police Sergeant,2010-07-12,,4848,Special Operations/CITAC/HEARTS (Human Services Alternative Response Team)
100766,40140,760408812288196,AP082,Master Police Officer,2014-01-02,,4860,Uniform Patrol/Blue Ridge/Evening Shift
100767,40140,760408812288196,AP095,Senior Police Officer,2017-01-03,,4860,Uniform Patrol/Blue Ridge/Evening Shift
100768,40199,180091631045884,AP203,Police Sergeant,2020-01-21,,4851,Special Operations/Traffic Unit
100769,40117,675569462197477,AP201,Patrol Sergeant,2002-08-14,,4860,Uniform Patrol/Blue Ridge/Evening Shift
100771,40200,679010367865419,73,Master Police Officer,2020-06-10,,4819,Investigations/Special Victims & Cyber Crimes
100772,40218,726415223853442,AP40,Police Officer First Class (Patrol),2021-12-01,,4858,Uniform Patrol
100773,40149,216747769478907,AP220,Police Sergeant,2013-01-17,,4850,Special Operations/Problem-Oriented Policing (POP)/K-9 Unit
100775,40189,916699265452346,AP208,Patrol Sergeant,2018-11-26,,4863,Uniform Patrol/Jefferson/Evening Shift
100777,40174,682072756785245,AP047,Master Police Officer,2012-07-30,,4850,Special Operations/Problem-Oriented Policing (POP)/K-9 Unit
100778,40197,474016038532207,120,Police Officer First Class (Patrol),2019-12-16,,4859,Uniform Patrol/Blue Ridge/Daylight Shift
100779,40095,541991091264096,AP505,Master Police Officer,1996-07-08,,4817,Investigations/Property Crimes & Fraud
100780,84485,,AP124,Police Officer First Class (Patrol),2022-09-10,,4863,Uniform Patrol/Jefferson/Evening Shift
100781,40119,833351625505962,AP032,Master Police Officer,2003-01-06,,4859,Uniform Patrol/Blue Ridge/Daylight Shift
100782,40108,441247650214926,AP11,Police Lieutenant,2000-08-08,,4857,Uniformed Patrol/Jefferson
100785,40098,621672600719377,AP212,Police Sergeant (JADE Task Force),1995-08-21,,4821,"JADE (""Jefferson Area Drug Enforcement"")"
100786,40193,284858184284430,66,Master Police Officer,2019-06-10,,4862,Uniform Patrol/Jefferson/Daylight Shift
100787,40164,310922056028577,APOSO,Senior Police Officer,2016-06-27,,4862,Uniform Patrol/Jefferson/Daylight Shift
100789,40173,492031315044775,AP114,Senior Police Officer,2020-08-19,,4860,Uniform Patrol/Blue Ridge/Evening Shift
100790,40121,319007986586355,AP044,Patrol Sergeant,2003-08-14,,4862,Uniform Patrol/Jefferson/Daylight Shift
100792,40124,432009365888093,APS12,Master Police Officer,2004-08-09,,4816,Investigations/Homicide & Robbery
100793,40128,911202739775788,AP075,Master Police Officer,2005-09-12,,4850,Special Operations/Problem-Oriented Policing (POP)/K-9 Unit
100794,40156,890597609887821,AP068,Senior Police Officer,2014-12-08,,4851,Special Operations/Traffic Unit
100795,40226,676847288881579,AP106,Patrol Officer,2022-06-18,,4863,Uniform Patrol/Jefferson/Evening Shift
100796,40110,880877507403982,AP235,Police Lieutenant,2001-08-02,,4856,Training & Recruitment Division
100797,40122,545020650806306,AP006,Police Captain,2003-12-15,,4846,Special Operations
100798,40125,563035018139989,AP081,Police Officer First Class (Patrol),2014-10-06,,4864,Uniform Patrol/Jefferson/Midnight Shift
100799,40219,440152015866436,AP60,Police Officer First Class (Patrol),2021-12-01,,4863,Uniform Patrol/Jefferson/Evening Shift
100806,40141,355762894792573,AP070,Master Police Officer,2011-01-03,,4851,Special Operations/Traffic Unit
100808,40191,660870346450125,AP35,Master Police Officer,2019-01-22,,4862,Uniform Patrol/Jefferson/Daylight Shift
100811,40184,922831314361535,AP117,Police Officer First Class (Patrol),2018-06-25,,4860,Uniform Patrol/Blue Ridge/Evening Shift
100813,40126,451334490904122,AP233,Patrol Sergeant,2005-01-03,,4863,Uniform Patrol/Jefferson/Evening Shift
100816,40131,659986541700741,APS02,Master Police Officer,2007-05-02,,4819,Investigations/Special Victims & Cyber Crimes
100818,84498,,42,Senior Police Officer,2020-12-31,,4862,Uniform Patrol/Jefferson/Daylight Shift
100821,40209,353426935026759,38,Patrol Officer,2021-06-21,,4860,Uniform Patrol/Blue Ridge/Evening Shift
100823,40159,307190936771495,AP510,Senior Police Officer,2015-06-29,,4816,Investigations/Homicide & Robbery
100826,40187,535973854261300,AP074,Patrol Sergeant,2018-10-08,,4859,Uniform Patrol/Blue Ridge/Daylight Shift
100829,40116,649141146384980,APS09,Master Police Officer,2002-05-09,,4819,Investigations/Special Victims & Cyber Crimes
100832,40175,259205870374991,AP022,Master Police Officer,2003-08-14,,4850,Special Operations/Problem-Oriented Policing (POP)/K-9 Unit
100835,40158,102894002977205,AP023,Police Officer First Class (Patrol),2015-06-15,,4863,Uniform Patrol/Jefferson/Evening Shift
100838,40115,274615728049905,AP091,Master Police Officer,2002-01-24,,4850,Special Operations/Problem-Oriented Policing (POP)/K-9 Unit
100840,40139,131796849765019,AP004,Police Captain,2010-02-08,,4858,Uniform Patrol
100842,40182,382361257553430,AP083,Police Officer First Class,2018-06-25,,4817,Investigations/Property Crimes & Fraud
100844,40232,358939695875511,AP062,Police Officer First Class (Patrol),2022-06-21,,4864,Uniform Patrol/Jefferson/Midnight Shift
100847,40212,520751475717066,20,Patrol Officer,2021-06-21,,4861,Uniform Patrol/Blue Ridge/Midnight Shift
100850,40147,414759436635523,AP97,Patrol Officer,2021-12-27,,4864,Uniform Patrol/Jefferson/Midnight Shift
100853,40145,573361153551594,AP090,Patrol Sergeant,2017-10-19,,4858,Uniform Patrol
100855,40097,851156936126116,AP007,Police Lieutenant,1995-08-21,,4808,Internal Affairs Division
100857,40123,734177685982739,AP033,Master Police Officer,2003-12-29,,4848,Special Operations/CITAC/HEARTS (Human Services Alternative Response Team)
100861,40106,932081592276442,AP079,Master Police Officer,2013-11-08,,4856,Training & Recruitment Division
100863,40109,489568193625635,AP230,Police Sergeant,2001-06-01,,4818,"Investigations/Property, Fraud, & Major Crimes"
100865,40170,762373644645083,AP503,Master Police Officer,2017-01-30,,4817,Investigations/Property Crimes & Fraud
100867,40130,998218021428477,AP041,Master Police Officer,2006-04-10,,4859,Uniform Patrol/Blue Ridge/Daylight Shift
100869,40236,934532844526289,AP74,Police Officer First Class (Patrol),2022-10-08,,4860,Uniform Patrol/Blue Ridge/Evening Shift
100871,40196,596080292365753,AP119,Police Officer First Class (Patrol),2019-12-16,,4858,Uniform Patrol
100874,40134,387884048711769,AP061,Master Police Officer,2007-08-27,,4859,Uniform Patrol/Blue Ridge/Daylight Shift
100876,40100,999611645968104,AP087,Patrol Sergeant,1997-12-29,,4858,Uniform Patrol
100878,40194,188269224864138,102,Police Officer First Class (Patrol),2019-06-24,,4863,Uniform Patrol/Jefferson/Evening Shift
100880,40233,238691045062985,AP085,Patrol Sergeant,2022-06-18,,4863,Uniform Patrol/Jefferson/Evening Shift
100882,40201,131642932186844,69,Police Officer First Class (Patrol),2018-09-04,,4859,Uniform Patrol/Blue Ridge/Daylight Shift
100884,40135,558503786405540,AP099,Master Police Officer,2007-08-27,,4861,Uniform Patrol/Blue Ridge/Midnight Shift
100885,84511,,AP099,Police Services Specialist,1993-07-01,,4783,Administrative Bureau/Police Services
100889,40171,216431316644217,AP094,Patrol Sergeant,2017-06-12,,4861,Uniform Patrol/Blue Ridge/Midnight Shift
100891,40101,864167031025905,AP002,Deputy Chief of Police (Lieutenant Colonel),1998-02-02,,4829,Operations Bureau Deputy Chief
100893,40105,224555408225682,AP059,Senior Police Officer,1999-08-05,,4859,Uniform Patrol/Blue Ridge/Daylight Shift
100895,40165,163590733775340,AP020,Senior Police Officer (JADE Task Force),2016-07-05,,4822,"JADE (""Jefferson Area Drug Enforcement"") Task Force"
100897,40179,608152898237005,AP11S,Police Officer First Class (Patrol),2017-12-11,,4859,Uniform Patrol/Blue Ridge/Daylight Shift
100901,40148,199162265242280,AP228,Police Lieutenant,2012-06-04,,4814,Investigations Deputy Commander
100903,40103,342125415746885,AP205,Patrol Sergeant,1998-08-17,,4864,Uniform Patrol/Jefferson/Midnight Shift
100906,40168,067213151044335,AP110,Police Officer First Class (Patrol),2017-01-03,,4864,Uniform Patrol/Jefferson/Midnight Shift
100802,40217,028622508840496,AP30,Police Officer First Class (Patrol),2021-11-08,,4863,Uniform Patrol/Jefferson/Evening Shift
100807,40114,980507893142220,AP089,Master Police Officer,2002-01-24,,4864,Uniform Patrol/Jefferson/Midnight Shift
100809,40223,948610549025165,AP92,Patrol Officer,2021-12-27,,4860,Uniform Patrol/Blue Ridge/Evening Shift
100812,40172,970959545160691,AP086,Senior Police Officer,2017-06-30,,4859,Uniform Patrol/Blue Ridge/Daylight Shift
100815,40203,173341145570339,601,Senior Police Officer (JADE Task Force),2020-12-03,,4822,"JADE (""Jefferson Area Drug Enforcement"") Task Force"
100819,40202,385493070692787,67,Senior Police Officer,2020-10-15,,4862,Uniform Patrol/Jefferson/Daylight Shift
100822,40210,960178796465570,51,Patrol Officer,2021-06-21,,4861,Uniform Patrol/Blue Ridge/Midnight Shift
100825,40146,366561989185416,AP221,Patrol Sergeant,2012-01-09,,4861,Uniform Patrol/Blue Ridge/Midnight Shift
100828,40129,741748249858099,AP08,Police Lieutenant/Deputy Commander,2006-03-13,,4846,Special Operations
100831,40102,934533119731315,AP602,Master Police Officer (JADE Task Force),1998-08-17,,4822,"JADE (""Jefferson Area Drug Enforcement"") Task Force"
100833,40096,697013458627725,AP604,Master Police Officer,1990-03-26,,4819,Investigations/Special Victims & Cyber Crimes
100836,40211,687329824103446,54,Patrol Officer,2021-06-21,,4861,Uniform Patrol/Blue Ridge/Midnight Shift
100839,40181,064130680507187,AP043,Master Police Officer,2018-02-14,,4848,Special Operations/CITAC/HEARTS (Human Services Alternative Response Team)
100843,40136,582324972089956,AP111,Master Police Officer,2007-09-24,,4851,Special Operations/Traffic Unit
100845,40150,933645178556989,AP098,Master Police Officer,2013-04-15,,4856,Training & Recruitment Division
100849,40147,414759436635523,AP034,Master Police Officer,2012-01-20,,4862,Uniform Patrol/Jefferson/Daylight Shift
100852,40145,573361153551594,AP078,Master Police Officer,2011-07-11,,4850,Special Operations/Problem-Oriented Policing (POP)/K-9 Unit
100854,40157,476973239847215,AP056,Senior Police Officer,2017-07-31,,4860,Uniform Patrol/Blue Ridge/Evening Shift
100856,40207,789079925466429,27,Senior Police Officer,2021-05-10,,4859,Uniform Patrol/Blue Ridge/Daylight Shift
100859,40142,719607055397823,AP048,Master Police Officer,2011-04-25,,4851,Special Operations/Traffic Unit
100862,40112,366945368803923,AP001,Chief of Police,2001-08-09,,4794,Chief of Police
100864,40205,602086958039913,49,Patrol Officer,2020-12-21,,4862,Uniform Patrol/Jefferson/Daylight Shift
100866,40229,833874340175579,AP058,Patrol Officer,2022-06-18,,4861,Uniform Patrol/Blue Ridge/Midnight Shift
100868,40132,088892295190328,AP096,Master Police Officer,2007-05-15,,4859,Uniform Patrol/Blue Ridge/Daylight Shift
100870,40235,436880513184510,AP112,Police Officer First Class (Patrol),2019-12-23,,4860,Uniform Patrol/Blue Ridge/Evening Shift
100873,40176,815764075197808,AP116,Senior Police Officer,2017-07-31,,4859,Uniform Patrol/Blue Ridge/Daylight Shift
100875,40138,274606274009024,AP501,Master Police Officer,2010-02-01,,4819,Investigations/Special Victims & Cyber Crimes
100877,40153,242291925998209,AP029,Master Police Officer,2014-03-24,,4850,Special Operations/Problem-Oriented Policing (POP)/K-9 Unit
100879,40152,552586425065117,AP218,Police Sergeant,2014-02-03,,4819,Investigations/Special Victims & Cyber Crimes
100881,40198,363449785243607,121,Senior Police Officer,2020-01-21,,4862,Uniform Patrol/Jefferson/Daylight Shift
100883,40099,362913469255439,AP003,Assistant Chief of Police (Major),1996-08-12,,4781,Administrative Bureau Assistant Chief
100886,40127,397401095247802,AP305,Master Police Officer,2005-08-15,,4847,Special Operations/APO Unit
100887,84512,,AP105,Police Officer First Class,2017-12-11,,4851,Special Operations/Traffic Unit
100890,40192,846021575451773,25,Patrol Sergeant,2019-04-08,,4862,Uniform Patrol/Jefferson/Daylight Shift
100892,40188,361182374524030,AP301,Animal Protection Supervisor/Sworn,2018-11-05,,4847,Special Operations/APO Unit
100894,40213,356587490586781,55,Patrol Officer,2021-06-21,,4861,Uniform Patrol/Blue Ridge/Midnight Shift
100896,40118,472791739286523,AP511,Master Police Officer,2003-01-06,,4813,Investigations/Cyber Crimes
100898,40144,345718595627702,AP072,Senior Police Officer,2011-07-11,,4862,Uniform Patrol/Jefferson/Daylight Shift
100902,40225,498069534520879,AP105,Patrol Officer,2021-12-27,,4861,Uniform Patrol/Blue Ridge/Midnight Shift
100904,40166,894606532562456,AP064,Patrol Sergeant,2016-07-05,,4860,Uniform Patrol/Blue Ridge/Evening Shift
100907,40231,936804460552392,AP021,Patrol Officer,2022-06-21,,4864,Uniform Patrol/Jefferson/Midnight Shift
40150,40162,804653410524507,AP211,Sergeant,2017-02-21,,4846,Special Operations
100734,84469,52c21b09-af7c-4b84-a88d-8196a094e902,,Victim-Witness Specialist,1997-12-01,,4820,Investigations/Victim Witness
100736,84470,345454ca-c867-4443-ac83-d9002dfc2ab5,,Patrol Officer,2019-10-07,,4864,Uniform Patrol/Jefferson/Midnight Shift
100738,84471,45cf2b0c-2278-4537-94c0-f317a48e52bc,,Police Services Supervisor,2007-12-17,,4783,Administrative Bureau/Police Services
100742,84472,d4f25aab-a42b-496c-8577-09cc38f9c368,,Patrol Officer,2023-06-16,,4783,Administrative Bureau/Police Services
100743,84473,99d74c9f-65e3-4276-a4cb-011337a03087,,Police Services Specialist,2003-08-04,,4783,Administrative Bureau/Police Services
100744,84474,554e53fc-caf2-4ac8-a3c0-3348024e176d,,Police Services Supervisor,1988-02-22,,4783,Administrative Bureau/Police Services
100745,84475,9b57893c-a20e-47e6-9f9a-155d379538f1,,Administrative Assistant,2016-09-06,,4780,Administrative Assistant
100748,84476,608c4676-fff1-4d11-8d80-783d3652e578,,Senior Police Officer,2017-05-30,,4862,Uniform Patrol/Jefferson/Daylight Shift
100749,84477,a0ffaf5f-20e9-460a-ac47-9d091f5eacec,,Police Services Specialist,2020-01-21,,4783,Administrative Bureau/Police Services
100753,84478,f050ff95-2f6f-468e-8b22-b7c3c5ffd1ee,,Patrol Officer,2022-12-02,,4858,Uniform Patrol
100758,84479,a92c11ea-effa-47e4-92f5-4ac6b5d55350,,Temporary Help (Local Government),2019-08-05,,4813,Investigations/Cyber Crimes
100762,84481,c6427c72-2919-43e1-9ddf-c8fbf2970437,,Patrol Officer,2023-02-10,,4858,Uniform Patrol
100770,84482,0cbe872c-d5c2-4a4b-a39e-2f8a1c0950c0,,Senior Police Officer,2017-06-29,,4859,Uniform Patrol/Blue Ridge/Daylight Shift
100774,84483,1818fe3d-9a64-422a-b34c-c8aeceeefc5a,,Crime Analyst,2023-01-17,,4812,Investigations/Crime Analysis
100776,84484,f2cb8780-208d-4803-8b36-a0585a352275,,Senior Crime Analyst,2021-03-01,,4812,Investigations/Crime Analysis
100783,84486,5cfa924f-4e58-4871-9c3e-4bfc7d874552,,Victim-Witness Assistant,2005-09-08,,4820,Investigations/Victim Witness
100784,84487,c453e377-9345-44f2-9c4f-33c53de6eed1,,Civilian Evidence Unit Supervisor,2000-07-31,,4815,Investigations/Evidence Unit
100788,84488,4e289c03-bb64-45e7-918e-fc92f9202e48,,Victim-Witness Assistant,2018-05-07,,4820,Investigations/Victim Witness
100791,84489,51016783-c2e0-4b02-9f46-809c7bef1740,,Business Manager,2007-01-17,,4790,Business Management
100800,84490,abb6b62e-f757-4e9f-b363-02ca966bc3c7,,Police Officer First Class (Patrol),2022-12-02,,4860,Uniform Patrol/Blue Ridge/Evening Shift
100801,84491,c9dee2b5-014e-4a3f-b629-b14617ab8236,,Planning & Research Analyst,1992-07-06,,4837,Planning & Research Analysis
100814,84496,80e665e9-6610-413a-a066-e95d7b788a7a,,Police Officer,2023-07-15,,4827,Not Sure
100817,84497,50660860-2d80-4da5-b843-df24870da7f1,,Patrol Officer,2022-12-02,,4858,Uniform Patrol
100824,84500,91757699-eb50-4479-94ed-a90c16dd1feb,,Police Officer,2023-06-17,,,
