id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
50898,50909,965792954291393,987,Chief,,,1291,Administration
50899,50910,836624951567425,1109,Major,,,1291,Administration
50900,50911,016284478746490,905,Sergeant,,,1292,Patrol
50903,50914,128298676633315,517,Pfc.,,,1293,School Resource Officer
50904,50915,396926604778613,218,Pfc.,,,1292,Patrol
50905,50916,548303570943334,1218,Investigator,,,1294,Investigator
50906,50917,578494608685314,316,Pfc.,,,1293,School Resource Officer
50907,50918,834856978080147,515,Pfc.,,,1292,Patrol
50908,50919,784510528264535,322,Patrol Officer,,,1292,Patrol
50909,50920,399744880717365,822,Patrol Officer,,,1292,Patrol
103778,50911,016284478746490,905,Part-Time Police Officer First-Class,2011-03-22,,1292,Patrol
103780,50912,148202375518418,112,Corporal,2012-01-03,,1292,Patrol
103782,50909,965792954291393,987,Police Chief,2019-07-01,,1291,Administration
103784,50913,066988263911086,810,Corporal,2017-09-20,,1292,Patrol
103786,50919,784510528264535,322,Police Officer,2022-04-04,,1292,Patrol
103789,50915,396926604778613,218,Police Officer First Class,2018-02-11,,1292,Patrol
103779,50916,548303570943334,1218,Police Officer/Investigator,2018-12-17,,5096,Investigations
103781,50917,578494608685314,316,Police Officer First Class,2016-03-14,,5118,School Resource
103783,50914,128298676633315,517,Police Officer First Class,2018-12-19,,5118,School Resource
103785,50910,836624951567425,1109,Major/Assistant Chief,2010-02-08,,1291,Administration
103788,50920,399744880717365,822,Police Officer,2022-08-03,,1292,Patrol
103787,85256,b13568f1-4989-4d4f-8423-670d208f0885,,Police Officer,2023-03-20,,1292,Patrol
