id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
18310,50911,Thomas,Adams,48050.24,1476.95,2023,True
18312,50912,Cody,Butler,54353.50,1172.34,2023,True
18314,50909,Robley,Fisher,96160.64,5216.57,2023,True
18316,50913,David,Gladding,58059.31,1923.15,2023,True
18318,50919,Aaron,Matthews,45068.68,1710.01,2023,True
18319,85256,Noah,McGee,11669.91,0.00,2023,True
18321,50915,Jeffrey,Stevens,56336.96,4817.95,2023,True
18311,50916,Dwight,Barnes,49968.44,1567.71,2023,True
18313,50917,John,Carmody,52479.66,547.64,2023,True
18315,50914,Geno,Geminiani,51376.73,1334.00,2023,True
18317,50910,Tyler,Greenley,67403.20,159.18,2023,True
18320,50920,Colin,Renas,39290.22,727.33,2023,True
