id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
85583,RENALDS-JUETTE-O,Renalds ,Juette,O.,,M,WHITE,,2016-05-22,300,Captain,75280.00
86291,,Aguirre,Amanda,L.,,F,WHITE,,2014-03-03,357,Deputy,60560.00
86292,,Anderson,Brian,C.,,M,WHITE,,2023-01-03,212,Deputy,54000.00
86293,,Ashley,Brianna,M.,,F,WHITE,,2021-08-09,128,Deputy,46420.00
86294,,Atkins,Jeremiah,D.,,M,WHITE,,2023-05-24,243,Deputy,45190.00
86295,,Bodek,Steve,P.,,M,WHITE,,2019-04-03,210,Lieutenant,68070.00
86296,,Brewster,Roy,A.,,M,WHITE,,2017-03-09,327,Part-Time Deputy,22.36
86297,,Brown,Kelvin,R.,,M,BLACK,,2019-04-03,348,Part-Time Deputy,22.36
86298,,Burkholder,Derek,R.,,M,WHITE,,2022-07-18,314,Deputy,45190.00
86300,,Cheek,William,L.,,M,WHITE,,2021-06-09,214,Deputy,45363.00
86301,,Clarkson,Zachary,S.,,M,WHITE,,2020-08-01,232,Deputy,47542.00
86302,,Davidson,James,C.,,M,WHITE,,2019-11-15,205,Part-Time Deputy,22.36
86303,,Davis,Craig,A.,,M,WHITE,,1993-07-15,200,Captain,85032.00
86304,,Deal,Nicholas,A.,,M,WHITE,,2022-05-24,244,Deputy,45263.00
86305,,Dickman,Robert,V.,Jr,M,WHITE,,2017-01-01,241,Sergeant,54118.00
86306,,Elliott,Eric,E.,,M,BLACK,,1998-07-06,110,Major,98429.00
86307,,Escher,Brian,K.,,M,WHITE,,2019-12-23,160,Investigator,53745.00
86308,,Floyd,Jeff,L.,,M,WHITE,,1999-04-01,204,Sergeant,68794.00
86309,,France,Jeff,P.,,M,WHITE,,2023-03-06,312,Part-Time Deputy,22.36
86310,,Gates,Richard,C.,,M,WHITE,,2019-08-20,231,Sergeant,48780.00
86311,,Harrison,Mitchell,D.,,M,WHITE,,2022-10-03,129,Deputy,59000.00
86312,,Hash,William,P.,,M,WHITE,,2016-01-04,230,Lieutenant,67071.00
86313,,Hill,Dallas,A.,,M,WHITE,,2014-12-29,310,Lieutenant,65669.00
86314,,Hudson,Blake,W.,,M,WHITE,,2015-12-01,240,Lieutenant,57668.00
86315,,Jones,Gregory,P.,,M,WHITE,,2013-01-14,155,Lieutenant,62288.00
86316,,Koda,John,A.,,M,WHITE,,2019-01-02,220,Lieutenant,56868.00
86317,,Lariviere,Dennis,E.,,M,WHITE,,2016-05-11,176,Part-Time Investigator,22.36
86318,,Lewellyn,Bryant,D.,,M,WHITE,,2021-12-21,233,Deputy,46378.00
86319,,Lewis,Kenneth,D.,,M,WHITE,,2020-02-03,354,Part-Time Investigator,22.36
86320,,Martin,Sherwood,W.,,M,WHITE,,2014-06-30,323,Deputy,56567.00
86321,,Mayhew,Ryan,C.,,M,WHITE,,2023-02-01,356,Deputy,45190.00
86322,,Meeks,David,K.,,M,WHITE,,2013-01-22,322,Deputy,66859.00
86323,,Meeks,Ronald,D.,,M,WHITE,,2020-05-11,224,Deputy,45825.00
86324,,Micklem,Franklin,P.,,M,WHITE,,2018-06-18,126,Deputy,53189.00
86325,,Minnick,Matthew,D.,,M,WHITE,,2023-05-15,213,Deputy,45190.00
86326,,Olivier,Reginald,D.,,M,BLACK,,2019-12-02,221,Sergeant,51961.00
86327,,Payne,Brandon,M.,,M,WHITE,,2023-04-24,127,Deputy,59000.00
86328,,Persons,Christopher,R.,,M,WHITE,,2022-05-24,178,Part-Time Investigator,25.00
86330,,Robinson,Michael,D.,,M,BLACK,,2006-05-15,311,Sergeant,58555.00
86331,,Rose,Luther,L.,,M,BLACK,,2018-04-02,202,Part-Time Deputy,22.36
86332,,Schmitt,James,K.,,M,WHITE,,2020-01-07,201,Part-Time Deputy,22.36
86333,,Schreiber,Marcus,L.,,M,WHITE,,2021-09-27,242,Deputy,48325.00
86334,,Shelton,Jacob,R.,,M,WHITE,,2022-10-17,130,Deputy,53000.00
86335,,Shores,Daniel,R.,,M,WHITE,,2020-12-01,211,Sergeant,49788.00
86336,,Shull,Roger,W.,,M,WHITE,,2017-12-06,326,Part-Time Deputy,22.36
86337,,Smith,Brian,K.,,M,WHITE,,2023-09-18,195,Investigator,68000.00
86338,,Taylor,Jordan,D.,,F,WHITE,,2017-06-21,150,Investigator,53750.00
86339,,Thompson,John,C.,,M,WHITE,,2002-07-29,165,Captain,78125.00
86340,,Tolbert,Laura,A.,,F,WHITE,,2021-09-15,313,Deputy,58095.00
86341,,Tomlin,Carla,G.,,F,WHITE,,2007-04-16,175,Investigator,61953.00
86342,,Tosh,Austin,L.,,M,WHITE,,2020-05-11,185,Investigator,51853.00
86343,,Viar,"Ernest (""E.W."")",W.,Jr,M,WHITE,,2001-01-08,,Sheriff,114148.00
86344,,White,Slate,C.,,M,WHITE,,2022-05-24,234,Deputy,45263.00
86345,,White,Tyler,A.,,M,WHITE,,2021-06-10,223,Deputy,45863.00
86346,,Woodson,Hunter,L.,,M,WHITE,,2023-05-15,222,Deputy,45190.00
86347,,Young,Kevin,B.,,M,WHITE,,2022-04-11,177,Part-Time Deputy,22.36
86299,167e6896-e222-48ac-b63e-b6703a4d42f8,Camden,Caroline,M.,,F,WHITE,,2023-09-11,,Deputy,45190.00
