id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
104871,85583,RENALDS-JUETTE-O,300,Captain,2016-05-22,,5401,Academy
110626,86291,,357,Deputy,2014-03-03,,5403,Animal Control
110627,86292,,212,Deputy,2023-01-03,,5407,Field Operations
110628,86293,,128,Deputy,2021-08-09,,5410,School Resource
110629,86294,,243,Deputy,2023-05-24,,5407,Field Operations
110630,86295,,210,Lieutenant,2019-04-03,,5407,Field Operations
110631,86296,,327,Part-Time Deputy,2017-03-09,,5413,Workforce/Court Services
110632,86297,,348,Part-Time Deputy,2019-04-03,,5406,Court Services
110633,86298,,314,Deputy,2022-07-18,,5406,Court Services
110635,86300,,214,Deputy,2021-06-09,,5407,Field Operations
110636,86301,,232,Deputy,2020-08-01,,5407,Field Operations
110637,86302,,205,Part-Time Deputy,2019-11-15,,5407,Field Operations
110638,86303,,200,Captain,1993-07-15,,5407,Field Operations
110639,86304,,244,Deputy,2022-05-24,,5407,Field Operations
110640,86305,,241,Sergeant,2017-01-01,,5407,Field Operations
110641,86306,,110,Major,1998-07-06,,5402,Adminstration
110642,86307,,160,Investigator,2019-12-23,,5408,Investigations
110643,86308,,204,Sergeant,1999-04-01,,5410,School Resource
110644,86309,,312,Part-Time Deputy,2023-03-06,,5406,Court Services
110645,86310,,231,Sergeant,2019-08-20,,5407,Field Operations
110646,86311,,129,Deputy,2022-10-03,,5410,School Resource
110647,86312,,230,Lieutenant,2016-01-04,,5407,Field Operations
110648,86313,,310,Lieutenant,2014-12-29,,5402,Adminstration
110649,86314,,240,Lieutenant,2015-12-01,,5407,Field Operations
110650,86315,,155,Lieutenant,2013-01-14,,5408,Investigations
110651,86316,,220,Lieutenant,2019-01-02,,5407,Field Operations
110652,86317,,176,Part-Time Investigator,2016-05-11,,5408,Investigations
110653,86318,,233,Deputy,2021-12-21,,5407,Field Operations
110654,86319,,354,Part-Time Investigator,2020-02-03,,5406,Court Services
110655,86320,,323,Deputy,2014-06-30,,5405,Code Enforcement
110656,86321,,356,Deputy,2023-02-01,,5403,Animal Control
110657,86322,,322,Deputy,2013-01-22,,5404,Civil Process
110658,86323,,224,Deputy,2020-05-11,,5407,Field Operations
110659,86324,,126,Deputy,2018-06-18,,5410,School Resource
110660,86325,,213,Deputy,2023-05-15,,5407,Field Operations
110661,86326,,221,Sergeant,2019-12-02,,5407,Field Operations
110662,86327,,127,Deputy,2023-04-24,,5410,School Resource
110663,86328,,178,Part-Time Investigator,2022-05-24,,5408,Investigations
110665,86330,,311,Sergeant,2006-05-15,,5406,Court Services
110666,86331,,202,Part-Time Deputy,2018-04-02,,5407,Field Operations
110667,86332,,201,Part-Time Deputy,2020-01-07,,5412,Special Operations
110668,86333,,242,Deputy,2021-09-27,,5407,Field Operations
110669,86334,,130,Deputy,2022-10-17,,5410,School Resource
110670,86335,,211,Sergeant,2020-12-01,,5407,Field Operations
110671,86336,,326,Part-Time Deputy,2017-12-06,,5406,Court Services
110672,86337,,195,Investigator,2023-09-18,,5409,Narcotics Investigations
110673,86338,,150,Investigator,2017-06-21,,5408,Investigations
110674,86339,,165,Captain,2002-07-29,,5408,Investigations
110675,86340,,313,Deputy,2021-09-15,,5406,Court Services
110676,86341,,175,Investigator,2007-04-16,,5408,Investigations
110677,86342,,185,Investigator,2020-05-11,,5409,Narcotics Investigations
110678,86343,,100,Sheriff,2001-01-08,,5411,Sheriff
110679,86344,,234,Deputy,2022-05-24,,5407,Field Operations
110680,86345,,223,Deputy,2021-06-10,,5407,Field Operations
110681,86346,,222,Deputy,2023-05-15,,5407,Field Operations
110682,86347,,177,Part-Time Deputy,2022-04-11,,5412,Special Operations
109342,85583,RENALDS-JUETTE-O,,,,,4928,Operations Division
110634,86299,167e6896-e222-48ac-b63e-b6703a4d42f8,,Deputy,2023-09-11,,5401,Academy
104869,86343,,,Sheriff,2016-01-01,,5402,Adminstration
