id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
15935,40684,Douglas,Altizer,57864.07,,2023,True
15939,40676,Karen,Benoit,55288.56,,2023,True
15941,40705,Mariellen,Booze,45202.50,,2023,True
15943,40693,Victoria,Bowman,49524.12,,2023,True
15944,84537,Joshua,Brown,46200.00,,2023,True
15945,84538,"Kendall (""Scotty"")",Browning,47987.95,,2023,True
15947,40691,William,Clark,45903.56,,2023,True
15950,40661,James,Cronk,85934.29,,2023,True
15952,40666,Thomas,Deem,74549.44,,2023,True
15954,40682,Kenneth,Dudding,48938.33,,2023,True
15956,40675,Amanda,Fischer,67744.74,,2023,True
15958,40668,Christopher,Fisher,83605.20,,2023,True
15960,40664,Richard,Fridley,73023.00,,2023,True
15961,40679,Michael,Garcia,51087.36,,2023,True
15963,40698,Robert,Gillespie,54600.00,,2023,True
15965,40674,Paul,Hatcher,67170.02,,2023,True
15967,40683,Ray,Keen,58863.35,,2023,True
15969,40712,Amanda,LaPrade,44100.00,,2023,True
15971,40695,Travis,Ledford,45202.50,,2023,True
15975,40671,Jeremy,Morris,52648.69,,2023,True
15978,40672,Clinton,Phillips,58820.36,,2023,True
15980,40716,Carey,Rickett,44100.00,,2023,True
15981,84543,Barry,Schell,47250.00,,2023,True
15983,40710,Tony,Smallwood,45202.50,,2023,True
15985,40665,Todd,Tyler,73141.41,,2023,True
15934,40680,Michael,Ailstock,50750.74,,2023,True
15936,40709,James,Armentrout,45202.50,,2023,True
15937,40689,Richard,Bates,51994.75,,2023,True
15938,84536,Krista,Belknap,47250.00,,2023,True
15940,40703,Daniel,Blevins,48423.55,,2023,True
15942,40696,Christopher,Bowles,47463.15,,2023,True
15946,40711,Hampton,Clark,44100.00,,2023,True
15948,40677,Sierra,Cosby,52340.68,,2023,True
15949,84539,David,Creedon,44100.00,,2023,True
15951,40669,Kenneth,Curry,59765.79,,2023,True
15953,40685,James,Dudding,53941.38,,2023,True
15955,40662,Scott,Fischer,78189.52,,2023,True
15957,40708,Ryan,Fischer,44100.00,,2023,True
15959,40704,Marty,Forbes,46305.00,,2023,True
15962,40660,Casey,Gibson,75293.38,,2023,True
15964,40658,Kevin,Hall,130993.66,,2023,True
15966,40670,Curtis,Jefferson,53579.45,,2023,True
15968,40690,Joshua,LaPrade,47718.41,,2023,True
15970,40663,Daniel,Larnerd,75510.92,,2023,True
15972,40678,Philip,Lewis,51197.61,,2023,True
15973,84540,"Carol (""Elizabeth"")",Lewis,50386.30,,2023,True
15974,84541,Brenton,McGuire,48300.00,,2023,True
15976,40687,Travis,Mullins,55344.25,,2023,True
15977,84542,Kevin,Myers,44100.00,,2023,True
15979,40700,Lee Ann,Poague,52698.15,,2023,True
15982,40667,Richard,Shull,74549.63,,2023,True
15984,40694,Evan,Soto,48264.12,,2023,True
15986,40707,Hollee,Warlitner,44100.00,,2023,True
