id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
115930,45379,483109817808887,,Senior Trooper,2012-01-01,2020-01-01,1666,Division II
45356,45368,510024773435422,,Chief,,,1189,Unknown
45357,45369,756474691760602,,Captain,,,1189,Unknown
45358,45370,735224756416500,,Captain,,,1189,Unknown
45360,45372,435029361437463,,Investigator,,,1189,Unknown
45361,45373,474248056376190,,Investigator,,,1189,Unknown
45362,45374,937071653048886,,Officer,,,1189,Unknown
45363,45375,442420422248642,,Officer,,,1189,Unknown
45364,45376,011268205737093,,Officer,,,1189,Unknown
45365,45377,339434804828057,,Officer,,,1189,Unknown
45366,45378,290078475521448,,Sergeant,,,1189,Unknown
45368,45380,399906520054438,,Officer,,,1189,Unknown
45369,45381,899082983221584,,Officer,,,1189,Unknown
45370,45382,900347208089164,,Officer,,,1189,Unknown
45371,45383,659409665827886,,Officer,,,1189,Unknown
45372,45384,773771490902364,,Officer,,,1189,Unknown
45373,45385,052444553596802,,Sergeant,,,1189,Unknown
45374,45386,281893506286034,,Officer,,,1189,Unknown
45375,45387,116561561720140,,Officer,,,1189,Unknown
45376,45388,083997948210099,,Officer,,,1189,Unknown
45377,45389,281135211077439,,Officer,,,1189,Unknown
45378,45390,702490076921848,,Sergeant,,,1189,Unknown
45379,45391,429099266464103,,Sergeant,,,1189,Unknown
45380,45392,947910679024944,,Officer,,,1189,Unknown
45381,45393,858746747523490,,Officer,,,1189,Unknown
45382,45394,246317789615270,,Officer,,,1189,Unknown
45383,45395,407939990366681,,Officer,,,1189,Unknown
45384,45396,657778792115638,,Officer,,,1189,Unknown
45385,45397,949958082870393,,Officer,,,1189,Unknown
45386,45398,112723700399594,,Officer,,,1189,Unknown
45387,45399,467317347861986,,Officer,,,1189,Unknown
45388,45400,732470654353084,,Officer,,,1189,Unknown
45389,45401,600998360554173,,Officer,,,1189,Unknown
45390,45402,Hodges-William-Frederick,,Sergeant,,,1189,Unknown
45391,45403,508763597146729,,Officer,,,1189,Unknown
45392,45404,692399139799194,,Officer,,,1189,Unknown
45393,45405,500722666075937,,Officer,,,1189,Unknown
45394,45406,184091248197034,,Officer,,,1189,Unknown
45395,45407,890859186205794,,Officer,,,1189,Unknown
45396,45408,541291871421332,,Officer,,,1189,Unknown
45397,45409,573926269458970,,Officer,,,1189,Unknown
45398,45410,316743710433376,,Officer,,,1189,Unknown
45399,45411,960705815393578,,Officer,,,1189,Unknown
45400,45412,622708908748516,,Officer,,,1189,Unknown
45401,45413,944009914806864,,Officer,,,1189,Unknown
45402,45414,353251600149246,,Officer,,,1189,Unknown
45403,45415,934064479576035,,Sergeant,,,1189,Unknown
45404,45416,608845393037865,,Officer,,,1189,Unknown
45405,45417,573969113971477,,Officer,,,1189,Unknown
45406,45418,991165572719308,,Officer,,,1189,Unknown
45407,45419,918209844545733,,Officer,,,1189,Unknown
45408,45420,480953323711783,,Officer,,,1189,Unknown
45409,45421,398298381492009,,Officer,,,1189,Unknown
45410,45422,617695558129182,,Officer,,,1189,Unknown
45411,45423,867242609869078,,Lieutenant,,,1189,Unknown
45412,45424,419400519311338,,Officer,,,1189,Unknown
45413,45425,359551228930104,,Officer,,,1189,Unknown
45414,45426,477443709136671,,Officer,,,1189,Unknown
45415,45427,226837431155440,,Officer,,,1189,Unknown
45416,45428,973156666943572,,Sergeant,,,1189,Unknown
45417,45429,197443346969095,,Sergeant,,,1189,Unknown
45418,45430,742455930628876,,Sergeant,,,1189,Unknown
100365,45371,785443518927755,,,,2016-11-01,,
45359,45371,785443518927755,,,2016-11-01,,,
104426,45374,937071653048886,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104427,85499,14f5a704-4e61-4d17-b8c1-b301cfc296a0,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104428,45377,339434804828057,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104429,45378,290078475521448,,Police Officer Lead,,,5073,Carilion Roanoke Memorial Hospital
104430,45379,483109817808887,,Police Officer Lead,,,5073,Carilion Roanoke Memorial Hospital
104431,45380,399906520054438,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104432,45381,899082983221584,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104433,45384,773771490902364,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104434,45385,052444553596802,,Police Officer Lead,,,5073,Carilion Roanoke Memorial Hospital
104435,45386,281893506286034,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104436,45387,116561561720140,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104437,45388,083997948210099,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104438,45389,281135211077439,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104439,45390,702490076921848,,Police Officer Lead,,,5073,Carilion Roanoke Memorial Hospital
104440,45369,756474691760602,,Police Manager,,,5073,Carilion Roanoke Memorial Hospital
104441,45391,429099266464103,,Police Officer Lead,,,5073,Carilion Roanoke Memorial Hospital
104442,45392,947910679024944,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104443,45393,858746747523490,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104444,45394,246317789615270,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104445,45395,407939990366681,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104446,45397,949958082870393,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104447,45371,785443518927755,,Police Sergeant,2016-11-01,,5073,Carilion Roanoke Memorial Hospital
104448,45398,112723700399594,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104449,85500,33201368-80d6-4d13-a3da-d59411524bc0,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104450,45400,732470654353084,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104451,45401,600998360554173,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104452,45403,508763597146729,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104453,85501,8f57a1ee-a3ef-42b5-8486-1ffeb913e7ca,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104454,45404,692399139799194,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104455,85502,4d2b390c-54c5-431a-8e57-ae6e6b07657c,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104456,45370,735224756416500,,Captain/Police Manager,,,5073,Carilion Roanoke Memorial Hospital
104457,45406,184091248197034,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104458,45373,474248056376190,,Investigator/Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104459,45408,541291871421332,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104460,45407,890859186205794,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104461,45409,573926269458970,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104462,45410,316743710433376,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104463,45411,960705815393578,,Police Officer Lead,,,5073,Carilion Roanoke Memorial Hospital
104464,45412,622708908748516,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104465,85503,c98fdcfb-fd64-421a-85b9-5a7e5854ccc1,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104466,45413,944009914806864,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104467,45415,934064479576035,,Police Officer Lead,,,5073,Carilion Roanoke Memorial Hospital
104468,45416,608845393037865,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104469,45417,573969113971477,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104470,45418,991165572719308,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104471,45419,918209844545733,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104472,85504,b88ea78d-ea23-49d7-aa71-8d04124174ad,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104473,45420,480953323711783,,Police Officer Lead,,,5073,Carilion Roanoke Memorial Hospital
104474,45421,398298381492009,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104476,45423,867242609869078,,Police Supervisor,,,5073,Carilion Roanoke Memorial Hospital
104478,45425,359551228930104,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104480,45427,226837431155440,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104482,45368,510024773435422,,Chief of Police,,,5073,Carilion Roanoke Memorial Hospital
104484,45430,742455930628876,,Police Officer Lead,,,5073,Carilion Roanoke Memorial Hospital
104485,85505,88b07201-73da-4d3c-a70c-345cef36e093,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104475,45422,617695558129182,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104477,45424,419400519311338,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104479,45426,477443709136671,,Hospital Police Officer,,,5073,Carilion Roanoke Memorial Hospital
104481,45428,973156666943572,,Police Officer Lead,,,5073,Carilion Roanoke Memorial Hospital
104483,45429,197443346969095,,Police Officer Lead,,,5073,Carilion Roanoke Memorial Hospital
