id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
441,41767,Ashley,Lusk,44118,,2022,False
443,41768,Martha,Shewey,35740,,2022,False
444,41769,"Michael (""Shane"")",Gunter,38226,,2022,False
445,41770,"Christopher (""Chris"")",McCroskey,38539,,2022,False
446,41771,Caleb,Bradshaw,39156,,2022,False
447,41772,Paul,Rogers,40094,,2022,False
448,41773,"Timothy (""Tim"")",Carroll,40486,,2022,False
449,41774,Casey,Justice,42168,,2022,False
450,41775,Channing,Mooney,42464,,2022,False
451,41776,Jonathan,Tibbs,42793,,2022,False
452,41777,Dacota,Byrd,43277,,2022,False
453,41778,Jacob,Coffey,43626,,2022,False
454,41779,"Samuel (""Sam"")",Bowman,43689,,2022,False
455,41780,Ryan,Davis,43955,,2022,False
456,41781,Noah,Horn,44012,,2022,False
459,41783,Nick,Briley,44389,,2022,False
460,41784,Jason,Perkins,44564,,2022,False
461,41785,Ian,MacInnis,44753,,2022,False
462,41786,Matthew,Puckett,44812,,2022,False
17572,41779,"Samuel (""Sam"")",Bowman,49912.36,,2023,True
17574,41777,Dacota,Byrd,54696.01,,2023,True
17576,41778,Jacob,Coffey,57063.79,,2023,True
17578,41769,"Michael (""Shane"")",Gunter,83366.80,,2023,True
17579,85055,"Nicholas (""Nick"")",Jonas,45676.51,,2023,True
17581,41767,Ashley,Lusk,51911.19,,2023,True
17583,41770,"Christopher (""Chris"")",McCroskey,62297.31,,2023,True
17584,85056,William,Miller,23488.69,,2023,True
17586,41784,Jason,Perkins,47274.66,,2023,True
17588,41772,Paul,Rogers,61707.29,,2023,True
17573,41771,Caleb,Bradshaw,58983.83,,2023,True
17575,41773,"Timothy (""Tim"")",Carroll,60596.60,,2023,True
17577,41780,Ryan,Davis,48558.89,,2023,True
17580,41774,Casey,Justice,48726.51,,2023,True
17582,41785,Ian,MacInnis,47754.70,,2023,True
17585,41775,Channing,Mooney,58774.59,,2023,True
17587,41786,Matthew,Puckett,44971.21,,2023,True
17589,41776,Jonathan,Tibbs,57324.74,,2023,True
17590,85057,Jonathan,Vanover,484.56,,2023,True
