id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
89437,,Vaughn,Richard,,,,,,2023-02-16,92,School Resource Officer (Part-Time),
89441,,Yeaman,Stuart,,,,,,2022-12-16,89,School Resource Officer (Part-Time),
89397,,Fraser,Karen,,,,,,2023-02-16,90,School Resource Officer (Part-Time),
89434,,Turner,Jerry,,,,,,2023-02-16,91,School Resource Officer (Part-Time),
89379,,Brumfield,Perrow,,,,,,2018-06-01,32,Investigator,63970.15
89380,,Campbell,Eric,,,,,,1998-08-16,6,Captain of Bureau of Performance Management & Internal Controls,110682.12
89381,,Carter,Matthew,,,,,,2022-08-01,36,Deputy/Agency Training/Accreditation Coordinator,58296.00
89382,,Chaney,William,,,,,,2022-03-01,35,Deputy/Crime Analyst/Grant Coordinator,83349.00
89383,,Crews,Silas,,,,,,2022-05-01,152,School Resource Officer,47516.60
89384,,Crews,Larry,,,,,,2017-01-01,147,Deputy,50897.36
89385,,Crump,Howard,,,,,,1995-06-16,151,School Resource Officer,75457.99
89386,,Davis,Anita,,,,,,2002-11-01,15,Investigator,66916.75
89387,,Davis,Mathew,,,,,,2020-08-16,134,Deputy,47770.46
89388,,Dooley,Johnie,,,,,,2007-05-01,122,Corporal,62605.21
89389,,Eanes,Joseph,,,,,,2020-12-16,144,Deputy,47770.46
89390,,Eanes,Scott,,,,,,2021-06-01,113,Deputy,47770.46
89391,,Eanes,Timothy,,,,,,2004-07-16,121,Sergeant,73638.65
89392,,Eaton,Antonio,,,,,,2023-05-24,124,Deputy,46132.62
89393,,Echols,Michael,,,,,,2019-02-01,118,Deputy,48108.73
89394,,Eikost,Chad,,,,,,2006-11-16,141,Sergeant,67003.65
89395,,Ford,Michael,,,,,,2005-10-16,7,Captain of Bureau of Criminal Investigations,91286.85
89396,,Francis,Ethan,,,,,,2019-08-16,115,Deputy,53581.12
89398,,Furgurson,Ryan,,,,,,2012-05-16,125,Deputy,54277.74
89399,,Gibson,Monica,,,,,,2014-09-16,145,Deputy,53383.64
89400,,Glass,Kenneth,,,,,,2023-01-01,161,Sergeant,67725.00
89401,,Godfrey,Jimmy,,,,,,2023-08-16,94,School Resource Officer,50000.00
89402,,Gwynn,Zaccius,,,,,,2018-08-16,123,Deputy,48219.78
89403,,Harris,Timothy,,,,,,2023-03-16,127,Deputy,46132.62
89404,,Hendrix,Kelly,,,,,,2016-08-16,93,School Resource Officer,51990.88
89405,,Jones,Marcus,,,,,,2006-05-01,17,Investigator,68052.99
89406,,Keller,Joseph,,,,,,2018-09-01,114,Deputy,48209.26
89407,,Kenyi,Robin,,,,,,2015-12-16,31,Investigator,54721.19
89408,,Klauss,Aaron,,,,,,2017-06-16,137,Deputy,48500.27
89409,,Landrum,Robert,,,,,,2019-03-16,133,Deputy,50029.10
89410,,Martin,Joseph,,,,,,2019-10-16,159,School Resource Officer-Middle School,56023.17
89411,,Mccormick,Ronald,,,,,,2023-09-01,95,School Resource Officer,50000.00
89412,,Mccullough,Peyton,,,,,,2017-06-16,148,Deputy,50782.69
89413,,Moore,Truman,,,,,,2015-09-01,164,Deputy,54061.68
89414,,Motley,Molly,,,,,,2010-04-01,24,Investigator,72766.58
89415,,Nicholson,Thomas,,,,,,2018-10-27,19,Investigator,60595.65
89416,,Nicholson,Thomas,,,,,,1982-12-13,2,Lieutenant Colonel,138272.51
89417,,Orlowski,Christopher,,,,,,2009-01-16,157,School Resource Officer,54999.65
89418,,Overstreet,Jerry,,,,,,2019-03-16,143,Deputy,49223.04
89419,,Owens,Johnny,,,,,,2002-09-01,9,Lieutenant of Performance Management & Internal Controls,70324.58
89420,,Parker,Baron,,,,,,1998-01-01,131,Sergeant,72436.73
89421,,Proffitt,Timothy,,,,,,2019-07-16,126,Deputy,48000.44
89422,,Reynolds,Adam,,,,,,2013-04-01,132,Corporal,57600.08
89423,,Reynolds,Matthew,,,,,,2013-04-16,112,Corporal,64213.24
89424,,Sargent,Janet,,,,,,2008-12-01,23,Investigator,59994.93
89425,,Saunders,Casey,,,,,,2017-11-01,156,Deputy,48409.32
89426,,Shively,Tyler,,,,,,2023-05-01,146,Deputy,46132.62
89427,,Sparks,Jacob,,,,,,2004-09-20,154,School Resource Officer,61763.66
89428,,Spencer,Nathan,,,,,,2006-05-01,18,Investigator,63400.06
89429,,Stevenson,George,,,,,,2021-02-16,155,School Resource Officer,59212.52
89430,,Talbard,Jordan,,,,,,2017-05-01,136,Deputy,51284.67
89431,,Taylor,Adam,,,,,,2010-06-16,142,Corporal,66092.24
89432,,Taylor,Michael,,,,,,1975-02-01,1,Sheriff,181607.60
89433,,Teegarden,Coleman,,,,,,2020-05-01,128,Deputy,50199.92
89435,,Turner,Justin,,,,,,2018-05-16,22,Investigator,59864.29
89436,,Valencia,Josue,,,,,,2018-08-16,135,Deputy,48219.78
89438,,Ward,Stacy,,,,,,2020-04-16,160,School Resource Officer-Middle School,49509.69
89439,,Webb,Corey,,,,,,1993-01-01,4,Captain of Administrations,96792.03
89440,,Wyatt,Justin,,,,,,2018-09-01,116,Deputy,56939.95
89442,,Anderson,Steven,,,,,,2021-12-01,172,Special Conservator of the Peace,57330.00
89375,,Anderson,Ronald,,,,,,1984-11-01,162,Deputy,81135.48
89443,,Hamilton,Robert,,,,,,2021-12-01,173,Special Conservator of the Peace,57330.00
89376,,Arnold,Boyd,,,,,,1994-07-01,8,Lieutenant,83643.13
89377,,Ashworth,Jonathan,,,,,,2013-08-16,153,School Resource Officer-Middle School,53217.48
89378,,Baxter,Richard,,,,,,2011-08-16,29,Investigator,50984.65
