id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
33445,89375,Ronald,Anderson,81135.48,,2023,True
33446,89376,Boyd,Arnold,83643.13,,2023,True
33447,89377,Jonathan,Ashworth,53217.48,,2023,True
33448,89378,Richard,Baxter,50984.65,,2023,True
33449,89379,Perrow,Brumfield,63970.15,,2023,True
33450,89380,Eric,Campbell,110682.12,,2023,True
33451,89381,Matthew,Carter,58296.00,,2023,True
33452,89382,William,Chaney,83349.00,,2023,True
33453,89383,Silas,Crews,47516.60,,2023,True
33454,89384,Larry,Crews,50897.36,,2023,True
33455,89385,Howard,Crump,75457.99,,2023,True
33456,89386,Anita,Davis,66916.75,,2023,True
33457,89387,Mathew,Davis,47770.46,,2023,True
33458,89388,Johnie,Dooley,62605.21,,2023,True
33459,89389,Joseph,Eanes,47770.46,,2023,True
33460,89390,Scott,Eanes,47770.46,,2023,True
33461,89391,Timothy,Eanes,73638.65,,2023,True
33462,89392,Antonio,Eaton,46132.62,,2023,True
33463,89393,Michael,Echols,48108.73,,2023,True
33464,89394,Chad,Eikost,67003.65,,2023,True
33465,89395,Michael,Ford,91286.85,,2023,True
33466,89396,Ethan,Francis,53581.12,,2023,True
33467,89398,Ryan,Furgurson,54277.74,,2023,True
33468,89399,Monica,Gibson,53383.64,,2023,True
33469,89400,Kenneth,Glass,67725.00,,2023,True
33470,89401,Jimmy,Godfrey,50000.00,,2023,True
33471,89402,Zaccius,Gwynn,48219.78,,2023,True
33472,89403,Timothy,Harris,46132.62,,2023,True
33473,89404,Kelly,Hendrix,51990.88,,2023,True
33474,89405,Marcus,Jones,68052.99,,2023,True
33475,89406,Joseph,Keller,48209.26,,2023,True
33476,89407,Robin,Kenyi,54721.19,,2023,True
33477,89408,Aaron,Klauss,48500.27,,2023,True
33478,89409,Robert,Landrum,50029.10,,2023,True
33479,89410,Joseph,Martin,56023.17,,2023,True
33480,89411,Ronald,Mccormick,50000.00,,2023,True
33481,89412,Peyton,Mccullough,50782.69,,2023,True
33482,89413,Truman,Moore,54061.68,,2023,True
33483,89414,Molly,Motley,72766.58,,2023,True
33484,89415,Thomas,Nicholson,60595.65,,2023,True
33485,89416,Thomas,Nicholson,138272.51,,2023,True
33486,89417,Christopher,Orlowski,54999.65,,2023,True
33487,89418,Jerry,Overstreet,49223.04,,2023,True
33488,89419,Johnny,Owens,70324.58,,2023,True
33489,89420,Baron,Parker,72436.73,,2023,True
33490,89421,Timothy,Proffitt,48000.44,,2023,True
33491,89422,Adam,Reynolds,57600.08,,2023,True
33492,89423,Matthew,Reynolds,64213.24,,2023,True
33493,89424,Janet,Sargent,59994.93,,2023,True
33494,89425,Casey,Saunders,48409.32,,2023,True
33495,89426,Tyler,Shively,46132.62,,2023,True
33496,89427,Jacob,Sparks,61763.66,,2023,True
33497,89428,Nathan,Spencer,63400.06,,2023,True
33498,89429,George,Stevenson,59212.52,,2023,True
33499,89430,Jordan,Talbard,51284.67,,2023,True
33500,89431,Adam,Taylor,66092.24,,2023,True
33501,89432,Michael,Taylor,181607.60,,2023,True
33502,89433,Coleman,Teegarden,50199.92,,2023,True
33503,89435,Justin,Turner,59864.29,,2023,True
33504,89436,Josue,Valencia,48219.78,,2023,True
33505,89438,Stacy,Ward,49509.69,,2023,True
33506,89439,Corey,Webb,96792.03,,2023,True
33507,89440,Justin,Wyatt,56939.95,,2023,True
33508,89442,Steven,Anderson,57330.00,,2023,True
33509,89443,Robert,Hamilton,57330.00,,2023,True
