id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
18677,78193,Gregory,Deaver,87846.93,,2023,True
18679,78195,Leslie,Parsons,57698.99,,2023,True
18682,78198,Edward,Literrio,46125.95,,2023,True
18684,78200,Michael,Dean,29235.28,,2023,True
18686,78203,Zackery,Southard,34876.12,,2023,True
18687,85450,Karl,Wendell,12719.08,,2023,True
18688,85451,Joseph,Hayes,20214.79,,2023,True
18689,85452,Laura,Riley,3904.61,,2023,True
18690,85453,Ryan,Tate,8700.82,,2023,True
18678,78194,Sara,Lombraña,60368.68,,2023,True
18680,78204,Vernetta,Wright,48248.14,,2023,True
18681,85449,Nathan,Thompson,50875.69,,2023,True
18683,78191,Scott,Lamond,46602.40,,2023,True
18685,78201,Donald,Barrow,47405.73,,2023,True
