id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
92881,78192,,118,Officer (Part-time),,,4092,DARE
92885,78196,,105,Sergeant,,,4089,Patrol
92888,78199,dc45f5eb-2095-4034-bb9e-4f8cceffb754,,Officer (Recruit),,,4089,Patrol
92889,78200,97b4aee7-7873-4215-b227-f08f57ec9be8,,Officer (Recruit),,,4089,Patrol
92891,78202,,108,Officer,,,4089,Patrol
92892,78203,,123,Officer,,,4089,Patrol
92893,78204,,104,Sergeant,,,4090,School Resource Officers
104174,78193,,101,Chief of Police,2022-02-17,,5063,Administration
104175,78194,,102,Captain,2012-10-08,,5063,Administration
104176,78195,,103,Lieutenant,2014-11-11,,4089,Patrol
104177,78204,,104,Sergeant/School Resource Officer,2015-01-11,,5122,School Resource
104178,85449,,105,Officer (Part-Time),2022-01-03,,4089,Patrol
104179,78198,,116,Officer,2022-07-05,,4089,Patrol
104180,78191,,109,Detective,2020-09-30,,5087,Detective
104182,78201,,110,Officer,2021-09-27,,4089,Patrol
104183,78203,,123,Sergeant,2021-07-05,,4089,Patrol
104184,85450,,118,Officer (Part-Time),2018-01-22,,4092,DARE
104181,78200,97b4aee7-7873-4215-b227-f08f57ec9be8,,Officer,2022-10-10,,4089,Patrol
104185,85451,726945c3-1f3b-45de-a17d-013f26528a2f,,Sergeant,2023-01-02,,4089,Patrol
104186,85452,0ed2b0a1-540d-447a-bae0-159401e636f8,,Officer,2023-07-14,,4089,Patrol
104187,85453,04cba430-1d95-4997-a298-64b94a8a1401,,Officer,2023-04-10,,4089,Patrol
