id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
85663,2dbd47b2-9034-4326-a0ac-870aeef5c230,Brockenbury,Briana,L.,,,,,,,,
85696,65027a09-a54b-4db1-a111-414149a1e5cd,Short,Ryan,C.,,,,,,,,
85676,16394ed9-6ff3-4870-b20e-f61708487084,Easley,Adrian,D.,,,,,,,,
85594,07eb74f6-0a53-42ac-b92f-e769df0edd68,Adams,Joseph,P.,,,,,,,,
85664,51049ac8-cc8b-4da4-8b8f-2252cd6a1cba,Burton,Jeffrey,M.,,,,,,,,66583.63
85665,0596248e-4cef-4477-99be-05fb3ab98719,Bush,Thomas,W.,,,,,,,,59802.68
85666,0055963a-3a96-4baa-8959-7bca593b12e7,Carr,Willie,D.,,,,,,,,21764.00
85667,dc182abb-15f0-402c-b295-121fef35690a,Carr,James,N.,,,,,,,,42833.88
85668,fbb39746-8420-4fc9-b3f6-8d15ee7cdcc5,Carrington,Sabrina,A.,,,,,,,,30016.17
85669,7c75a868-dd62-4865-968f-532723c5d11b,Clark,Fred,S.,,,,,,,Sheriff,103898.19
85670,38103dbf-ee10-41db-b38d-9cf37a097ca7,Clark,De'Andre,L.,,,,,,,,48406.33
85671,bd33690f-ffe8-4a33-ae13-e65e9e00f330,Clarke,Tyler,H.,,,,,,,,60721.08
85672,b75a08f2-6aae-418b-9d31-07b6d4c542a5,Compton,Joseph,M.,,,,,,,,2510.00
85673,71a174f8-caa4-4391-bfde-9ee2ecc42e74,Crump,Victor,O.,,,,,,,,19082.00
85674,b3575357-a28a-47d5-b0b4-b2f20d7360da,Dickerson,Andrew,W.,,,,,,,,41110.21
85675,3924c793-a449-40d6-8f17-b8a5b24736aa,Drumright,Desmond,E.,,,,,,,,41112.61
85677,26f82050-fe7e-4570-a411-2c9e5cde0678,Faulkner,Michael,A.,,,,,,,,51050.87
85678,8ecbfc02-982b-44a4-bfed-01218a02df4e,Franco,Joseph,L.,,,,,,,,59102.28
85679,c6d3cf0f-40c8-4f5f-8a47-79cde6f4b93f,Garber,Jeremy,S.,,,,,,,,52444.59
85680,bde1a563-18a8-44c3-9a83-56cccac3137c,Guill,Staci,M.,,,,,,,,34846.05
85681,374c89a6-c718-4b49-bcbb-812eafefa13c,Hudson,Christopher,S.,,,,,,,,18336.20
85682,0fb0aaeb-a267-477e-acd8-3977f6178e60,Inscore,Charles,B.,,,,,,,,30340.73
85683,3686c376-71f0-4c10-bec8-d06f6cdf8dce,Jones,Giles,L.,,,,,,,,56980.63
85684,aac6cc04-7327-4467-a0ee-d0355813bc18,Lacks,Jeffrey,M.,,,,,,,,51949.47
85685,5ae9db20-dcb2-45c2-839c-747d454f2dd8,Leath,Trevor,A.,,,,,,,,44945.16
85686,b0c195ab-4fc6-4d9e-a2fb-1fcfc8b5e610,Leksell,Sheryle,M.,,,,,,,,32432.76
85687,2a81d987-4827-4787-a1fe-3145fc49b0c2,Lewis,Thomas,O.,,,,,,,,68631.16
85688,aa9dbd2d-4e15-4f0a-b4c7-06ab1552b689,Martin,Cody,G.,,,,,,,,54223.60
85689,9173794a-3411-4b9c-9306-652e571409e9,Mays,Derrick,M.,,,,,,,,16798.68
85690,f1576859-b172-4e76-87c7-1d13aa200d81,Mocarsky,Tracy,A.,,,,,,,,67595.46
85691,ca3f6cd2-cc3f-4f1e-a2c8-ff4f4cae0009,Moore,Thomas,M.,,,,,,,,49804.76
85692,01e361dd-b035-4fa2-831c-18f7913d628b,Nunn,Wallace,G.,,,,,,,,61058.73
85693,470909d5-49e8-4692-9e2f-c92d8c16b812,Poole,Belinda,J.,,,,,,,,30592.24
85694,4e31e962-1ce0-436d-90f9-f14b799493ac,Ragans,James,B.,,,,,,,,46721.02
85695,ef25faa1-574a-40a1-b829-887c60b4e3a9,Ross,Jason,B.,,,,,,,,570.00
85697,ea42b071-802f-4508-a2ec-90296208fc04,Terry,Michael,H.,,,,,,,,46736.30
85698,15090c23-42fb-42d5-9bda-1483f826b8c2,Thomas,Victoria,G.,,,,,,,,18212.64
85699,d6e9a224-82e7-4143-9c0a-c466b3437e4e,Weddle,Hunter,O.,,,,,,,,50091.48
85700,52cfdb2b-db7c-4342-9f0e-6e5f8639c788,White,Whitney,O.,,,,,,,,44956.92
85593,c2c289a0-bc4b-4574-bf8c-6fe5cc0be3d6,Adams,Joseph,P.,,,,,,,,63880.12
85702,99454ec3-6c30-481f-bf3d-bf661748b2ba,Womack,Michael,A.,,,,,,,,79636.18
85703,f7de774a-25de-43e8-9719-bf0bfa218837,Yancey,William,G.,,,,,,,,63559.25
85704,4ab60717-70f6-48a3-b7ae-b0c38b03decf,Yancey,Garryin,J.,,,,,,,,41467.85
85705,eabfb8d3-a57f-493e-827b-b1b98a1ac01c,Yeatts,Christopher,S.,,,,,,,,68717.56
85706,913d92b4-174d-4a5a-a0dd-6790cb6741f0,Yeatts,Crystal,J.,,,,,,,,63000.16
85701,aad5704a-3ba7-4006-9a83-21c7ae2f5d42,Wilborne,Chad,D.,,,,,,,,49804.76
85660,16e98cad-5339-45a2-814d-acb4bce6ed72,Armstrong,Declan,C.,,,,,,,,41107.81
85661,1a32e815-390b-4350-bba9-abdc95126608,Bowen,Seth,M.,,,,,,,,71183.64
85662,73423e6c-d8aa-4bac-8fab-eba77353658e,Britton,Stanley,,,,,,,,,64402.74
