id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
89717,,Sadler,Benjamin,,,,,,2023-06-25,205,Marine Police Officer,
89710,,Hargrave,David,,,,,,2023-06-25,204,Marine Police Officer,
89718,,Springfield,Harold,C.,,,,,2005-09-25,,,
89700,,Duckett,Tarisha,,,,,,2023-06-25,610,Marine Police Officer,
89705,,Green,Canon,,,,,,2023-06-25,208,Marine Police Officer,
54266,207999697867679,Dameron,Clayton,E.,,,,,2015-01-10,213,Marine Police Officer,39691.43
54268,152305308852672,Davenport,Kenneth,L.,Jr,,,,2015-10-10,606,Marine Police Officer,37800.86
89699,,Dize,Matthew,D.,,,,,2010-07-25,103,Lieutenant,45542.32
54262,608249066876236,Ellis,Wade,S.,,,,,2022-04-25,605,Marine Police Officer,31166.61
54286,220308736531367,Taylor,Hunter,S.,,,,,2019-10-25,812,Marine Police Officer,34285.96
89695,,Berryman,Robert,W.,IV,,,,2006-10-16,600,Captain,51982.43
54274,673376252248832,Brinkley,Cory,G.,,,,,2022-04-25,607,Marine Police Officer,31166.61
89696,,Cagle,Ronald,D.,,,,,2010-08-10,200,Captain,51244.76
54294,917368017345616,Croft,John,E.,,,,,1993-06-16,300,Captain,65026.36
54281,053328323998646,Miller,Andrew,G.,,,,,2018-11-25,805,Marine Police Officer,34439.11
54273,571069819576221,Mizelle,Barry,S.,,,,,2016-08-25,617,Marine Police Officer,36991.32
54270,076130686947181,Poch,John,Francis,,,,,2015-10-25,622,Marine Police Officer,35278.87
54296,481125388671911,Pruitt,Richard,W.,,,,,1995-12-01,803,Marine Police Officer,41532.11
89715,,Ramsey,Brad,Allen,,,,,2010-08-25,301,Special Agent,48510.18
54258,780135821001978,Reichle,Henry,G.,,,,,2013-08-25,402,First Sergeant,47621.25
54288,405199000456948,Rogers,Matthew,B.,,,,,2020-06-15,100,Chief,78093.75
54269,929772540823840,Smith,Clinton,W.,,,,,2015-10-25,623,Marine Police Officer,38542.57
54283,323277177505532,Southall,Hunter,M.,,,,,2019-05-25,410,Marine Police Officer,34286.96
89719,,Sterling,Brandon,Jay,,,,,2005-08-10,800,Captain,51223.89
89720,,Straughan,Thomas,B.,,,,,2017-04-25,201,First Sergeant,40469.26
54272,304334755558158,Tucker,Alexander,,,,,,2016-08-01,804,Marine Police Officer,36991.32
89723,,Turpin,Patrick,A.,,,,,2013-10-10,615,Marine Police Officer,36001.07
89724,,Vargas,Nicole,,,,,,2023-01-10,616,Marine Police Officer,18333.30
54292,945950775274933,Boggs,Matthew,T.,,,,,2022-04-25,807,Marine Police Officer,31166.61
54257,697339820386212,Clark,Nathan,J.,,,,,2013-08-25,601,First Sergeant,45355.32
89697,,Collamore,John,H.,IV,,,,2016-05-10,413,Marine Police Officer,36001.07
89698,,Copperthite,Jeffrey,A.,,,,,1999-09-25,602,First Sergeant,53552.89
54254,436280370582636,Custalow,Malcolm,T.,Jr,,,,2021-09-25,414,Marine Police Officer,35700.00
54285,517986356995938,Daughton,Jonathan,A.,,,,,2019-10-25,809,Marine Police Officer,34285.96
54267,413127135173005,Elliott,James,"B. (""Brian"")",,,,,2015-02-10,611,Marine Police Officer,37801.71
54260,119998724483195,Freeman,Kenneth,Wayne,Jr,,,,2013-08-25,403,Marine Police Officer,36001.07
89704,,Green,Jamie,,,,,,2005-03-10,1,Commissioner,91739.82
54290,656325981011004,Guy,Jacob,M.,,,,,2021-03-01,813,Marine Police Officer,32654.11
89708,,Hall,Charles,William,,,,,2007-01-10,401,First Sergeant,50762.00
54291,517887258653733,Hodgson,Erik,W.,,,,,2021-09-25,811,Marine Police Officer,31099.46
54295,541755272579437,Marshall,Allen,D.,,,,,1994-01-01,802,First Sergeant,44016.57
54298,380741141322083,Miller,Christopher,C.,,,,,1998-08-10,400,Captain,59377.43
54277,237655203304609,Nicholson,Michael,F.,,,,,2017-11-25,209,Marine Police Officer,35229.61
89714,,Pierce,Myreon,Andre,,,,,2022-05-10,608,Marine Police Officer,33454.64
54263,325336948264626,Price,Brandon,E.,,,,,2014-06-10,302,Marine Police Officer,38534.75
54261,444877628868033,Reedy,Marshall,B.,,,,,2013-10-10,810,Marine Police Officer,37800.86
54280,814617975433041,Richard,Kevin,T.,,,,,2018-07-16,406,Marine Police Officer,34286.96
89716,,Richardson,John,H.,,,,,2009-05-10,614,Marine Police Officer,41226.36
54284,183130974229017,Rose,David,R.,,,,,2019-07-10,212,Marine Police Officer,34286.96
89721,,Thompson,William,D.,,,,,2011-11-01,620,Marine Police Officer,42526.86
89722,,Townsend,David,B.,Jr,,,,2017-05-10,408,Marine Police Officer,37801.71
54282,066212332046181,Wessells,Trevor,T.,,,,,2018-12-25,808,Marine Police Officer,34286.96
89725,,West,Patrick,L.,,,,,2011-09-23,303,Marine Police Officer,41581.32
89726,,Widgeon,Zachary,M.,,,,,2013-10-15,104,Communications Director,46318.39
89727,,Wilkins,Thomas,R.,,,,,2009-05-10,202,First Sergeant,50734.46
89728,,York,Steven,J.,,,,,2010-08-10,609,Marine Police Officer,36749.01
54264,742029827960596,Griffin,Robert,T.,Jr,,,,2014-07-10,102,Captain,46594.36
54279,194405099013799,Hamilton,Noah,Sterling,,,,,2018-08-06,203,Marine Police Officer,32654.28
89694,,Bell,Herbert,Carroll,,,,,2005-08-10,101,Deputy Chief,60739.47
54287,620638721269390,Kellam,Rachel,L.,,,,,2020-02-10,416,Marine Police Officer,32480.53
89701,,Evans,Kelly,,,,,,2023-01-10,404,Marine Police Officer,18333.30
89702,,Flowers,Christopher,,,,,,2023-01-10,618,Marine Police Officer,18333.30
89703,,Fox,Gary,V.,Sr,,,,2005-08-10,801,First Sergeant,54103.86
89706,,Grove,Terril,,,,,,2018-11-25,206,Marine Police Officer,34286.96
89707,,Gunter,Ralph,Neil,,,,,2018-09-10,207,Marine Police Officer,36029.46
89709,,Hardison,Phillip,,,,,,2023-01-10,407,Marine Police Officer,18333.30
89711,,Hawkins,William,H.,,,,,2006-01-17,604,Marine Police Officer,39839.50
89712,,Haynie,Richard,B.,Jr,,,,2002-05-13,806,Marine Police Officer,42258.43
89713,,Hill,Mark,T.,,,,,2010-08-10,409,First Sergeant,50582.82
54275,071705675425390,Mckellips,Terril,L.,,,,,2018-11-25,206,Master Police Officer,48405.0
54276,215431888308329,Montgomery,Justin,Scott,,,,,2017-08-25,,,41867.0
54289,038909879156665,Daily,Michael,J.,,,,,2020-10-15,,,39997.0
54278,350489390922463,Casares,Timothy,S.,,,,,2017-11-25,210,Master Police Officer,49736.0
54255,655802844885159,Bretschneider,Matthew,Thomas,,,,,2012-06-25,,,43638.0
54256,562779078946828,Ayer,Henry,W.,,,,,2021-10-25,,,40231.0
54259,639977654694934,Stephens,Bryant,W.,,,,,2013-08-25,613,Marine Police Officer,46100.0
54265,160033124705916,Ovide,Stephen,T.,,,,,2014-10-10,415,Master Police Officer,53366.0
54293,191357069667847,Palmiotto,Patrick,J.,,,,,2014-09-10,,,61539.0
54297,024443112251569,Drummond,David,R.,,,,,1998-03-10,802,First Sergeant,71895.0
54271,161954984497794,Warren,Chandora,Ramona,,,,,2017-01-10,,,40950.0
