id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
8173,54294,John,Croft,91802.0,,2022,True
8174,54255,Matthew,Bretschneider,43638.0,,2022,True
8175,54256,Henry,Ayer,40231.0,,2022,True
8176,54271,Chandora,Warren,40950.0,,2022,True
8177,54276,Justin,Montgomery,41867.0,,2022,True
8178,54289,Michael,Daily,39997.0,,2022,True
8179,54293,Patrick,Palmiotto,61539.0,,2022,True
5762,54292,Matthew,Boggs,44000.0,,2022,True
5764,54274,Cory,Brinkley,44000.0,,2022,True
5765,54278,Timothy,Casares,49736.0,,2022,True
5766,54257,Nathan,Clark,64031.0,,2022,True
5770,54266,Clayton,Dameron,56035.0,,2022,True
5771,54285,Jonathan,Daughton,48405.0,,2022,True
5772,54268,Kenneth,Davenport,53366.0,,2022,True
5773,54297,David,Drummond,71895.0,,2022,True
5774,54267,James,Elliott,53367.0,,2022,True
5775,54262,Wade,Ellis,44000.0,,2022,True
5776,54260,Kenneth,Freeman,50825.0,,2022,True
5777,54264,Robert,Griffin,63901.0,,2022,True
5778,54290,Jacob,Guy,46100.0,,2022,True
5779,54279,Noah,Hamilton,46100.25,,2022,True
5780,54291,Erik,Hodgson,43905.0,,2022,True
5781,54287,Rachel,Kellam,48405.0,,2022,True
5782,54295,Allen,Marshall,62141.0,,2022,True
5783,54275,Terril,Mckellips,48405.0,,2022,True
5784,54281,Andrew,Miller,48620.0,,2022,True
5785,54298,Christopher,Miller,83827.0,,2022,True
5786,54273,Barry,Mizelle,52223.0,,2022,True
5788,54277,Michael,Nicholson,49736.0,,2022,True
5789,54265,Stephen,Ovide,53366.0,,2022,True
5791,54270,John,Poch,54402.0,,2022,True
5793,54296,Richard,Pruitt,58676.0,,2022,True
5794,54261,Marshall,Reedy,53366.0,,2022,True
5795,54258,Henry,Reichle,67230.0,,2022,True
5796,54280,Kevin,Richard,48405.0,,2022,True
5797,54288,Matthew,Rogers,110250.0,,2022,True
5798,54284,David,Rose,48405.0,,2022,True
5800,54283,Hunter,Southall,48405.0,,2022,True
5801,54259,Bryant,Stephens,46100.0,,2022,True
5802,54286,Hunter,Taylor,48405.0,,2022,True
5803,54272,Alexander,Tucker,52223.0,,2022,True
5805,54282,Trevor,Wessells,48405.0,,2022,True
8170,54254,Malcolm,Custalow,50400.0,,2022,True
