id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
115800,88412,fbd41f3b-9eb6-41cf-895a-34b9abede0b7,,Chief,,,5578,Administration
115801,88413,14bc939e-eca4-43f2-bfec-07288c2a7e89,,Major,,,5578,Administration
115802,88414,aa59dec0-21bd-4d9b-b032-70daff056b68,,Major,,,5578,Administration
115803,88415,0b98166f-2611-4788-90dc-81db7cf13ec3,,Lieutenant,,,5578,Administration
115804,88416,fc066427-c53f-414f-b9e6-f77445d629fa,,Detective,,,5579,Investigations
115805,88417,6a7239b2-efc4-4faa-9b95-e50fc44850c3,,Detective,,,5579,Investigations
115806,88418,5b30599c-b206-41c7-8f93-ee041a057c4c,,Lieutenant,,,5580,Patrol
115807,88419,37cb071e-443e-48c2-af05-92d8340e9f8c,,Lieutenant,,,5580,Patrol
115808,88420,1069f684-f83a-40af-8321-05cf40dd6e98,,Sergeant,,,5580,Patrol
115809,88421,694c0eba-4ade-4e40-a2ee-b8d099fd22e0,,Sergeant,,,5580,Patrol
115810,88422,a2ede7ae-3f3a-436b-a2e9-fe3016b0ca97,,Sergeant,,,5580,Patrol
115811,88423,ae1d9020-7ae4-4d60-bd45-ac25a8c1a39b,,Sergeant,,,5580,Patrol
115812,88424,d20769be-5098-4546-94ce-a54fc455af4b,,Officer,,,5580,Patrol
115813,88425,194be68e-6a49-47dc-b022-d71508d8d2d1,,Officer,,,5580,Patrol
115814,88426,d974e561-8dad-4fc2-a4f4-8156bbc778fa,,Officer,,,5580,Patrol
115815,88427,706cfacb-9dfd-4fd7-ace0-501d641126d9,,Officer,,,5580,Patrol
115816,88428,dfcee6b3-8f36-41af-a6fa-e3c41ed457d2,,Officer,,,5580,Patrol
115817,88429,9ff16729-52d0-4a03-bb4f-2550c604a959,,Officer,,,5580,Patrol
115818,88430,3b7197e4-dfec-428c-9464-59dfb8e3e2f2,,Officer,,,5580,Patrol
115819,88431,f40583ae-7053-4602-b630-0947c1b8b5df,,Officer,,,5580,Patrol
115820,88432,9eab9982-7567-497a-9423-811234694c06,,Officer,,,5580,Patrol
