id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
42377,778172307010585,Burnette,Mitchell,Steve,,,,,,21,Patrol Officer,35324.39
42378,597803480101058,Houk,Donald,Eugene,,,,,,22,Patrol Officer,10912.62
42379,685392644617638,Horton,Anthony,G.,,,,,,23,Patrol Officer,8236.05
42380,597246330794047,Doby,Larry,R.,,,,,,24,Patrol Officer,12242.30
42381,129249811191207,Hall,Jeffery,Michael,Sr,,,,,25,Patrol Officer,13200.93
42382,598428562335781,Dunford,Arlan,B.,,,,,,26,Patrol Officer,19927.71
42383,834066054572835,Boyer,Charles,Dennis,,,,,,27,Patrol Officer,16180.59
42384,215293506684477,Hawks,Jason,G.,,,,,,28,Patrol Officer,6498.34
42385,853043934821287,Mathews,Todd,S.,,,,,,30,Patrol Officer,7714.58
42386,698218457179460,Harrington,James,Donald,,,,,,31,Auxiliary Officer,0.00
85707,,Lawson,Brian,J.,,M,,,2023-01-10,20,Chief of Police,43375.00
