id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
48444,48456,699825389984592,206,Chief,,,1239,Supervisory (970)
48445,48457,881247454617383,137,Deputy Chief,,,1240,Supervisory (975)
48446,48458,623826834804752,167,Lieutenant,,,1241,Supervisory (972)
48447,48459,615344642028700,193,Senior Police Officer,,,1242,Patrol (974)
48448,48460,140504775011544,200,Senior Police Officer,,,1243,Patrol (976)
48449,48461,069691468855020,215,Officer,,,1244,Patrol (973)
103773,48459,615344642028700,193,Master Patrol Officer,2019-01-07,,5105,Patrol
103775,48458,623826834804752,167,Police Lieutenant,2014-07-30,,5134,Supervisory
103776,85255,,200,Police Officer II,2020-04-23,,5105,Patrol
103772,48461,069691468855020,215,Patrol Officer,2022-01-27,,5105,Patrol
103774,48456,699825389984592,206,Chief of Police,2021-01-04,,5134,Supervisory
103777,48457,881247454617383,137,Deputy Police Chief,2008-08-13,,5134,Supervisory
