id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
42387,42399,349263406412761,,Officer,,,1022,Campus Police
42388,42400,070000337606189,,Officer,,,1022,Campus Police
42389,42401,817276812380440,,Officer,,,1022,Campus Police
42390,42402,966812668302902,,Lieutenant,,,1022,Campus Police
42391,42403,997263754800233,,Lieutenant,,,1022,Campus Police
42392,42404,802967029984602,,Captain,,,1022,Campus Police
42393,42405,201006324965930,,Officer,,,1022,Campus Police
42394,42406,333391299774248,,Lieutenant,,,1022,Campus Police
42395,42407,056593788325559,,Officer,,,1022,Campus Police
42396,42408,603023446964703,,Sergeant,,,1023,Special Assignment
42397,42409,150490062429993,,Officer,,,1022,Campus Police
42398,42410,379514342491094,,Assistant Chief,,,1022,Campus Police
42399,42411,493946916333794,,Officer,,,1022,Campus Police
42400,42412,803348952357908,,Officer,,,1022,Campus Police
42401,42413,984749996362451,,Officer,,,1022,Campus Police
42402,42414,322715366946486,,Officer,,,1022,Campus Police
42403,42415,180246296074933,,Officer,,,1022,Campus Police
42404,42416,069235646344162,,Officer,,,1022,Campus Police
42405,42417,640718676707850,,Lieutenant,,,1022,Campus Police
42406,42418,003054603244431,,Officer,,,1022,Campus Police
42407,42419,572062140782826,,Officer,,,1022,Campus Police
42408,42420,455439256338337,,Officer,,,1022,Campus Police
42409,42421,966834327296217,,Officer,,,1022,Campus Police
42410,42422,408788951060070,,Officer,,,1022,Campus Police
42411,42423,395523036853762,,Officer,,,1022,Campus Police
42412,42424,228889460502560,,Officer,,,1022,Campus Police
42413,42425,730905923167493,,Officer,,,1022,Campus Police
42414,42426,090642066186142,,Officer,,,1022,Campus Police
42415,42427,801491311925010,,Lieutenant,,,1022,Campus Police
42416,42428,051979160687771,,Officer,,,1022,Campus Police
42417,42429,191604419881265,,Officer,,,1022,Campus Police
42418,42430,691878379176953,,Officer,,,1022,Campus Police
42419,42431,804227077493754,,Officer,,,1022,Campus Police
42420,42432,156073802885085,,Captain,,,1022,Campus Police
42421,42433,159487444825199,,Lieutenant,,,1022,Campus Police
42422,42434,271527803334296,,Officer,,,1022,Campus Police
42423,42435,849834613219355,,Officer,,,1022,Campus Police
42424,42436,320784598415809,,Lieutenant,,,1022,Campus Police
42425,42437,874022074948031,,Officer,,,1022,Campus Police
42426,42438,815939592199667,,Sergeant,,,1022,Campus Police
42427,42439,497678001157217,,Sergeant,,,1023,Special Assignment
42428,42440,937556146265422,,Officer,,,1022,Campus Police
42429,42441,089315268778576,,Officer,,,1022,Campus Police
42430,42442,147138282864715,,Officer,,,1022,Campus Police
42431,42443,649300284064675,,Officer,,,1022,Campus Police
42432,42444,406361411706754,,Sergeant,,,1022,Campus Police
42434,42446,232946744328993,,Officer,,,1022,Campus Police
42435,42447,555467313529999,,Officer,,,1022,Campus Police
42436,42448,756387524673859,,Sergeant,,,1023,Special Assignment
42437,42449,030895278193137,,Officer,,,1022,Campus Police
42438,42450,579077279531582,,Officer,,,1022,Campus Police
42439,42451,608336620806179,,Officer,,,1022,Campus Police
42440,42452,833441117945844,,Sergeant,,,1022,Campus Police
42441,42453,401751259496496,,Officer,,,1022,Campus Police
42442,42454,724971395536521,,Officer,,,1022,Campus Police
106685,42399,349263406412761,,Officer,,,,
106687,42401,817276812380440,,Officer,,,,
106689,42403,997263754800233,,Lieutenant,,,,
106693,42405,201006324965930,,Officer,,,,
106696,42407,056593788325559,,Sergeant,,,,
106698,42409,150490062429993,,Officer,,,,
106702,42413,984749996362451,,Officer,,,,
106705,42416,069235646344162,,Officer,,,,
106706,85882,9fa1e440-264e-4d6e-9ab3-535659536d45,,Officer,,,,
106708,42418,003054603244431,,Sergeant,,,,
106713,42421,966834327296217,,Officer,,,,
106714,85886,ea130aaf-d498-4a54-9ba2-2a1f025a6334,,Officer,,,,
106716,42424,228889460502560,,Officer,,,,
106719,42426,090642066186142,,Officer,,,,
106724,42430,691878379176953,,Officer,,,,
106726,42433,159487444825199,,Lieutenant,,,,
106728,42434,271527803334296,,Officer,,,,
106731,42436,320784598415809,,Lieutenant,,,,
106733,42439,497678001157217,,Sergeant (Special Assignment),,,1023,Special Assignment
106735,42441,089315268778576,,Sergeant,,,,
106738,42444,406361411706754,,Lieutenant,,,,
106739,85893,f06cc250-d9fc-4961-878a-596706cd3f0c,,Sergeant,,,,
106741,42447,555467313529999,,Sergeant,,,,
106742,85894,7abdcd50-ce38-4691-b30a-69582983d4f9,,Sergeant - Special Assignment,,,,
106744,42450,579077279531582,,Officer (Special Assignment),,,1023,Special Assignment
106747,42453,401751259496496,,Officer,,,,
106684,85875,792f1ef5-d6a4-4958-abd0-a29de85d4434,,Lieutenant,,,,
106686,42400,070000337606189,,Officer,,,,
106688,42402,966812668302902,,Lieutenant,,,,
106690,42404,802967029984602,,Captain,,,,
106691,85876,0fd36221-ebac-4d0d-8039-95407035a017,,Officer,,,,
106692,85877,e194becf-92be-4e33-b534-6c7f4946c196,,Sergeant,,,,
106694,42406,333391299774248,,Lieutenant,,,,
106695,85878,47f938f4-50da-46ee-b161-b870be6edb38,,Officer,,,,
106697,42408,603023446964703,,Sergeant - Special Assignment,,,,
106699,42410,379514342491094,,Assistant Chief of Police,,,5275,Administration
106700,85879,10f931d1-bcbd-4fd3-9132-8f4418717a48,,Officer,,,,
106701,85880,d17008f7-2255-4c67-9e97-22d3fe0462f1,,Sergeant,,,,
106703,42414,322715366946486,,Officer,,,,
106704,85881,12ee2c3c-c0ad-4460-9e3e-bf5055c03901,,Sergeant,,,,
106707,42417,640718676707850,,Deputy Chief of Police,,,5275,Administration
106709,42420,455439256338337,,Officer,,,,
106710,85883,f8e2e038-504e-4d86-860c-8627d0f75bbf,,Sergeant,,,,
106711,85884,0074a4fb-cdf2-46fb-9b73-48f50be946ef,,Officer,,,,
106712,85885,d702ecc2-d0ed-4bf2-ae27-5b17136b9ff0,,Officer,,,,
106715,42423,395523036853762,,Sergeant,,,,
106717,42425,730905923167493,,Officer,,,,
106718,85887,cf63cd61-8a1c-45d5-a30d-0a6bb37e8ec1,,Chief of Police/Associate Vice President Safety and Security,,,5275,Administration
106720,42427,801491311925010,,Captain,,,,
106721,85888,46baa4fe-431d-43ed-b80a-1a764319d76b,,Officer,,,,
106722,85889,77109a7b-2751-4b7f-9d73-a4871f6f6fa0,,Officer,,,,
106723,85890,745797e5-ca68-4208-9e5b-002e31e0ebf8,,Officer,,,,
106725,42431,804227077493754,,Officer (Special Assignment),,,1023,Special Assignment
106727,42432,156073802885085,,Captain,,,,
106729,42435,849834613219355,,Officer (Special Assignment),,,1023,Special Assignment
106730,85891,ef37d32a-3b5c-46f4-b66f-b1c42b395aa4,,Officer,,,,
106732,42438,815939592199667,,Lieutenant,,,,
106734,42440,937556146265422,,Officer,,,,
106736,42442,147138282864715,,Officer,,,,
106737,85892,afeb3fb0-9c5c-46fb-99c0-17c1a86d181d,,Officer,,,,
106740,42446,232946744328993,,Officer (Special Assignment),,,1023,Special Assignment
106743,42449,030895278193137,,Officer,,,,
106745,42451,608336620806179,,Sergeant,,,,
106746,85895,ff3397d8-ef9f-4908-be87-d6fed01f4d15,,Sergeant,,,,
106748,42454,724971395536521,,Officer,,,,
