id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
14141,82647,Charles,Brogan,77146.0,1729.16,2022,True
14142,82648,Robert,Seal,54315.0,,2022,True
14143,82649,Terry,Fritts,60932.0,865.18,2022,True
14144,82650,Debra,Church,48829.0,528.75,2022,True
14145,82651,Karenann,Negron,69856.0,302.28,2022,True
14146,82652,Jeremiah,Laing,74711.0,,2022,True
14147,82653,Michael,Licklider,37157.0,,2022,True
14148,82654,Donald,Lawson,46520.0,57.6,2022,True
14149,82655,Timothy,Brogan,25580.0,,2022,True
14150,82656,Kollette,Henry,45236.0,,2022,True
14151,82657,Michael,Artone,26946.0,,2022,True
14152,82658,Paul,Brenner,59060.0,,2022,True
14153,82659,James,Beatty,63823.0,,2022,True
14154,82660,Raymond,Jenkins,36165.0,,2022,True
14155,82661,Jonathan,Vallen,48613.0,,2022,True
14156,82662,Christopher,Deavers,56011.0,200.51,2022,True
14157,82663,James,Williams,34845.0,,2022,True
14158,82665,Michael,Henry,91038.0,4137.05,2022,True
14159,82666,Michael,Glavis,80862.0,6953.02,2022,True
14160,82667,Ronald,Williamson,38790.0,,2022,True
14161,82668,Jason,Lombard,68513.0,5167.82,2022,True
14162,82669,Clark,McDaniel,62827.0,2333.34,2022,True
14163,82670,Christopher,Powell,67754.0,6617.91,2022,True
14164,82671,Laura,Nelson-Haas,74318.0,3848.92,2022,True
14165,82672,Kristin,Hajduk,57300.0,2856.5,2022,True
14166,82673,James,Broadbent,11051.0,,2022,True
14167,82674,Joel,Thompson,16577.0,,2022,True
14168,82675,Robert,Mumaw,77752.0,,2022,True
14169,82676,Jeffrey,Driskill,92287.0,,2022,True
14170,82677,Erica,Cook,47379.0,1820.14,2022,True
14171,82678,Gary,Phillips,80295.0,1602.59,2022,True
14172,82679,Stephen,Collins,79755.0,5266.1,2022,True
14173,82680,Matthew,Griffith,75471.0,9495.8,2022,True
14174,82681,Christopher,Anderson,66659.0,4335.59,2022,True
14175,82682,Michael,Robinson,70445.0,6181.77,2022,True
14176,82683,Tyler,Poe,53099.0,10859.65,2022,True
14177,82684,Brandon,Doffermire,55324.0,17339.53,2022,True
14178,82685,Dallas,Neely,56285.0,6891.78,2022,True
14179,82686,George,Cornwell,62322.0,4026.34,2022,True
14180,82687,Charles,Ruckman,60760.0,6534.14,2022,True
14181,82688,Sean,Gagliardo,55930.0,5298.76,2022,True
14182,82689,Aaron,Dawson,51539.0,14313.92,2022,True
14183,82690,Calvin,Clatterbuck,70490.0,8649.38,2022,True
14184,82691,John,Gregory,70409.0,14084.94,2022,True
14185,82692,Paul,Bernd,61989.0,1995.24,2022,True
14186,82693,Gregory,Long,53751.0,1480.96,2022,True
14187,82694,Christopher,Pontious,47593.0,11044.23,2022,True
14188,82695,Travis,Cave,52941.0,1446.64,2022,True
14189,82696,Cynthia,Burke,69463.0,204.35,2022,True
14190,82697,Cade,Brown,70136.0,1185.88,2022,True
14191,82698,Daniel,Henry,64321.0,246.78,2022,True
14192,82699,Christopher,Lambert,42981.0,1526.76,2022,True
14193,82700,Axl,Ulibarri,54248.0,3335.28,2022,True
14194,82701,Christopher,Wigington,55128.0,784.79,2022,True
14195,82702,Omar,Fuentes,65136.0,12042.79,2022,True
14196,82703,Henry,Molina,49142.0,800.75,2022,True
14197,82704,Sammy,Keller,26901.0,,2022,True
14198,82705,Mark,Butler,115209.0,,2022,True
14199,82706,Roger,Vorous,43437.0,,2022,True
14200,82707,Jessica,Reel,46262.0,2059.54,2022,True
14201,82708,Tiffany,Pennington,31314.0,,2022,True
14202,82709,Micah,Ugarte,33000.0,562.26,2022,True
14203,82710,Eric,Perez,33767.0,,2022,True
14204,82711,Jasmine,Weaver,25210.0,289.16,2022,True
14205,82712,Christopher,Brock,1383.0,,2022,True
14206,82713,Kayla,Funkhouser,1191.0,,2022,True
36397,82681,Christopher,Anderson,61379.92,4692.03,2023,True
36399,82659,James,Beatty,58427.20,0.00,2023,True
36401,82673,James,Broadbent,23389.60,0.00,2023,True
36403,82647,Charles,Brogan,78571.46,0.00,2023,True
36405,82696,Cynthia,Burke,66099.46,1024.90,2023,True
36407,82695,Travis,Cave,59883.42,1611.88,2023,True
36409,82690,Calvin,Clatterbuck,59882.85,8786.03,2023,True
36411,82689,Aaron,Dawson,45639.38,13624.26,2023,True
36413,82684,Brandon,Doffermire,43780.37,17644.09,2023,True
36415,82702,Omar,Fuentes,54250.89,11258.32,2023,True
36417,82688,Sean,Gagliardo,49148.62,6724.21,2023,True
36419,82691,John,Gregory,56997.36,17857.71,2023,True
36422,82698,Daniel,Henry,59882.85,107.96,2023,True
36423,90142,Jeremy,Henry,45676.80,0.00,2023,True
36425,82665,Michael,Henry,72961.44,5349.49,2023,True
36428,82704,Sammy,Keller,23389.60,0.00,2023,True
36430,82699,Christopher,Lambert,52927.70,2633.84,2023,True
36432,82653,Michael,Licklider,25812.80,0.00,2023,True
36434,82693,Gregory,Long,50377.34,2644.45,2023,True
36436,82703,Henry,Molina,48908.88,1058.24,2023,True
36438,82685,Dallas,Neely,47985.60,9520.92,2023,True
36440,82708,Tiffany,Pennington,45666.55,0.00,2023,True
36442,82678,Gary,Phillips,69445.75,6360.55,2023,True
36444,82694,Christopher,Pontious,47949.88,21871.40,2023,True
36446,82682,Michael,Robinson,62914.43,6586.58,2023,True
36447,90144,Tyson,Romer,49177.88,0.00,2023,True
36449,82714,Ryan,Samsel,45666.55,0.00,2023,True
36451,82648,Robert,Seal,33051.20,0.00,2023,True
36455,82709,Micah,Ugarte,45676.80,5705.09,2023,True
36457,82661,Jonathan,Vallen,47715.98,0.00,2023,True
36459,82711,Jasmine,Weaver,44552.73,722.92,2023,True
36461,82663,James,Williams,29213.60,0.00,2023,True
36398,82657,Michael,Artone,25188.80,0.00,2023,True
36400,82658,Paul,Brenner,58422.27,84.27,2023,True
36402,82712,Christopher,Brock,45666.55,0.00,2023,True
36404,82697,Cade,Brown,61422.40,1451.65,2023,True
36406,82705,Mark,Butler,119220.15,0.00,2023,True
36408,82650,Debra,Church,49148.61,0.00,2023,True
36410,82679,Stephen,Collins,71181.87,4632.96,2023,True
36412,82662,Christopher,Deavers,55607.16,200.51,2023,True
36414,82649,Terry,Fritts,62732.80,1163.58,2023,True
36416,82713,Kayla,Funkhouser,45666.55,0.00,2023,True
36418,82666,Michael,Glavis,67751.93,7646.85,2023,True
36420,82680,Matthew,Griffith,62914.40,15126.23,2023,True
36421,90141,Keith,Grimm,45676.80,0.00,2023,True
36424,82656,Kollette,Henry,45639.37,0.00,2023,True
36426,82660,Raymond,Jenkins,25188.80,0.00,2023,True
36427,90143,Bennie,Jost,0.00,0.00,2023,True
36429,82652,Jeremiah,Laing,69445.73,175.28,2023,True
36431,82654,Donald,Lawson,45639.37,131.68,2023,True
36433,82668,Jason,Lombard,59882.83,10666.67,2023,True
36435,82669,Clark,McDaniel,58422.29,5772.22,2023,True
36437,82675,Robert,Mumaw,80535.75,0.00,2023,True
36439,82651,Karenann,Negron,64487.28,302.28,2023,True
36441,82710,Eric,Perez,46808.21,1514.08,2023,True
36443,82683,Tyler,Poe,49148.62,11802.89,2023,True
36445,82670,Christopher,Powell,56997.36,10741.45,2023,True
36448,82687,Charles,Ruckman,54218.61,5943.45,2023,True
36450,82664,James,Santmyers,51667.51,875.89,2023,True
36452,82674,Joel,Thompson,27123.20,0.00,2023,True
36453,90145,Levi,Troxell,46238.40,0.00,2023,True
36454,90146,Austin,Twyman,0.00,0.00,2023,True
36456,82700,Axl,Ulibarri,50377.34,1235.22,2023,True
36458,82706,Roger,Vorous,29941.60,0.00,2023,True
36460,82701,Christopher,Wigington,50377.34,1149.28,2023,True
36462,82667,Ronald,Williamson,27799.20,0.00,2023,True
