id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
92452,,Fadely,Zachary,A,,M,WHITE,1997,,,Deputy Sheriff,
82715,89e803c4-aa22-41b4-a766-a2ea11024351,Smith,Troy,,,M,,,2023-01-09,,Deputy Sheriff,
82659,32c96992-5846-4564-a863-0ac0d16dfd5d,Beatty,James,,,M,,,2017-04-26,,Sergeant (Courts),58427.20
82673,683dfc6f-3255-4eb2-824e-325c3b2d9368,Broadbent,James,,,M,,,2020-03-23,,Deputy Sheriff (Investigations),23389.60
82681,8ae331ec-580c-44e7-b723-fc55dfff309b,Anderson,Christopher,,,M,,,2013-02-06,,Master Deputy Sheriff (Patrol),61379.92
82647,ea1b65ca-92b7-410b-b11d-afef820b8c2c,Brogan,Charles,,,M,,,2001-12-05,,Captain,78571.46
82696,26bd1e7d-c47a-49fe-8552-f6a8b150bd58,Burke,Cynthia,,,F,,,2006-04-06,,Deputy Sheriff Sergeant (SRO),66099.46
82695,1e183ae9-187a-4990-b3a1-8d025df5c311,Cave,Travis,,,M,,,2022-02-01,,Deputy Sheriff Sergeant (Patrol),59883.42
82690,e74cf387-cad4-47cc-b257-001b82a88b46,Clatterbuck,Calvin,,,M,,,2020-02-04,,Deputy Sheriff Sergeant (Patrol),59882.85
82689,ef76c81c-4c40-4192-bc09-5d83e05b9e01,Dawson,Aaron,,,M,,,2020-02-01,,Deputy Sheriff (Patrol),45639.38
82684,d28f15a5-58f6-4852-8e23-0ad24f788e9f,Doffermire,Brandon,,,M,,,2017-03-17,,Deputy Sheriff II (Patrol),43780.37
82702,1010e4e9-1801-4e7d-ae53-8c70311594ca,Fuentes,Omar,,,M,,,2020-09-29,,Deputy Sheriff (SRO),54250.89
82688,f1fea3af-3342-4c72-9fe7-3d0a79d6a7d8,Gagliardo,Sean,,,M,,,2018-07-16,,Deputy Sheriff (Patrol),49148.62
82691,a09dc5ec-edbd-4a5e-b769-4467f5312b05,Gregory,John,,,M,,,2020-08-01,,Sergeant (Patrol),56997.36
82698,149dc5ef-0431-4fcc-80c3-53a8c16803a8,Henry,Daniel,,,M,,,2014-02-05,,Deputy Sheriff (SRO),59882.85
90142,17b0179a-c3f2-4b08-8752-8d9f4c2201cb,Henry,Jeremy,,,,,,2023-05-01,,Deputy Sheriff (Patrol),45676.80
82665,80f64e09-84d2-4dc0-b87d-80a7f619c2b6,Henry,Michael,,,M,,,2004-03-11,,Lieutenant (Investigations),72961.44
82704,ab2d4ed0-3d4f-4897-a431-4a718c2b3766,Keller,Sammy,,,,,,2021-06-01,,Deputy Sheriff (SRO),23389.60
82699,469c4cc3-2f13-4a33-951c-6eebb76f0090,Lambert,Christopher,,,M,,,2016-04-18,,Deputy Sheriff (SRO),52927.70
82653,cba2ab82-6e4f-4509-a208-5a26fcd3979a,Licklider,Michael,,,M,,,2012-04-02,,Deputy Sheriff (Courts),25812.80
82693,452d7ce2-93c8-4eb2-8155-e1852870ef8c,Long,Gregory,,,M,,,2021-10-01,,Deputy Sheriff II (AC),50377.34
82703,e53e7331-f713-4abf-b77a-a8f73fa20182,Molina,Henry,,,M,,,2021-04-01,,Deputy Sheriff (SRO),48908.88
82683,24cad035-8690-4abd-93da-167152c9edee,Poe,Tyler,S,,,,,2017-01-18,,Deputy Sheriff (Patrol),49148.62
82685,5dda0026-d1fd-4bb8-9fa7-ac5334295221,Neely,Dallas,,,,,,2017-10-08,,Deputy Sheriff (Patrol),47985.60
82708,ac5d0f3b-a9fc-486f-95bd-589932d3788c,Pennington,Tiffany,,,F,,,2022-04-01,,Deputy Sheriff (Patrol),45666.55
82678,b66ba7be-3a87-4d01-be91-98f713346246,Phillips,Gary,,,M,,,2008-04-17,,Lieutenant (Patrol),69445.75
82694,b2e9a496-2798-46cd-8a51-34e0ee8d5148,Pontious,Christopher,,,M,,,2022-02-01,,Deputy Sheriff (Patrol),47949.88
82682,89dd8ff3-6576-4a71-8675-3e04550bb47b,Robinson,Michael,,,M,,,2013-12-09,,Sergeant (Patrol),62914.43
90144,8a4cf230-7b61-481c-a5ab-b10dbbf372f3,Romer,Tyson,,,,,,2023-06-07,,Deputy Sheriff I (Patrol),49177.88
82714,e4b8608f-2549-4ba1-99fd-fdeced680785,Samsel,Ryan,,,,,,2022-12-28,,Deputy Sheriff (Patrol),45666.55
82648,500b4aff-070e-4cf6-b584-ad8696bf926c,Seal,Robert,,,M,,,2020-01-01,,Lieutenant (CPU),33051.20
82709,540812a9-c194-40ad-a174-a3b5d5d15975,Ugarte,Micah,,,,,,2022-04-14,,Deputy Sheriff (Patrol),45676.80
82661,0af106b0-505d-417c-a1e1-ac6f1616e1dd,Vallen,Jonathan,,,M,,,2018-12-20,,Deputy Sheriff (Patrol),47715.98
82711,54a95254-2bb2-4e44-8be9-d7660f1905f8,Weaver,Jasmine,,,F,,,2022-06-13,,Deputy Sheriff (Patrol),44552.73
82663,de25db9d-5b62-4295-9128-7de86ec6602b,Williams,James,,,M,,,2021-04-06,,Deputy Sheriff (Courts),29213.60
82657,7dd1aa76-c1af-4952-88cc-2cb1d215df7b,Artone,Michael,,,M,,,2014-09-03,,Deputy Sheriff (Courts),25188.80
82658,91ae4470-f1b2-46e5-b217-0347d7bfb8a1,Brenner,Paul,,,M,,,2016-04-28,,Deputy Sheriff (Courts),58422.27
82712,aa54e826-d335-4804-869f-9fa995546936,Brock,Christopher,,,M,,,2022-12-15,,Deputy Sheriff (SRO),45666.55
82697,5b7cd2ec-f523-4cdd-9ea9-82e13215ce60,Brown,Cade,,,,,,2012-12-10,,Master Deputy Sheriff (Courts),61422.40
82705,33a242f8-5789-4cf2-ae8c-f65ba78ca970,Butler,Mark,,,M,,,2020-01-01,,Sheriff,119220.15
82650,8b9bf820-ea87-4500-a29c-be211ecca763,Church,Debra,,,F,,,2000-05-05,,Deputy Court Holding,49148.61
82679,cb92dd62-360b-459b-be83-d6ee8e2fe5b9,Collins,Stephen,,,M,,,2009-12-10,,Deputy Sheriff Captain (Operations),71181.87
82662,4e5ab293-93cb-4be0-ba4a-424c2516747e,Deavers,Christopher,,,M,,,2021-02-01,,Deputy Sheriff (Courts),55607.16
82649,05fa6c09-8d1d-4df7-b810-06a4d109b419,Fritts,Terry,,,,,,2020-03-16,,Lieutenant (CPU),62732.80
82713,38bcb27a-dd11-4a33-9b03-2d273dc1172a,Funkhouser,Kayla,,,F,,,2022-12-14,,Deputy Sheriff (Courts),45666.55
82666,ba600765-a58f-428b-95f4-71d21c467580,Glavis,Michael,,,M,,,2007-12-07,,Deputy Sheriff (Patrol),67751.93
82680,d4c9cf53-02da-410d-8a8b-ee167eebbd8c,Griffith,Matthew,,,M,,,2012-05-15,,Deputy Sheriff (Patrol),62914.40
90141,95cca85c-1f72-49d4-8567-dd0b215a9a26,Grimm,Keith,,,,,,2023-05-01,,Deputy Sheriff (Patrol),45676.80
82656,1941e329-c3b0-4dfe-b85b-cea893652aa3,Henry,Kollette,,,F,,,2014-07-21,,Deputy Sheriff (Courts),45639.37
82660,480b05c3-b3b8-4b6f-91f4-dfae4e19af5d,Jenkins,Raymond,,,M,,,2018-10-12,,Deputy Sheriff (Courts),25188.80
90143,f4ac4db8-127d-4972-b312-d07dbcdc6de7,Jost,Bennie,,,,,,2023-08-01,,Deputy Sheriff (Patrol),0.00
82652,2060917e-efaf-4ed0-b26b-85fc3d036582,Laing,Jeremiah,,,M,,,2007-07-14,,Lieutenant (Courts),69445.73
82654,602fc64c-c22b-4b8d-b137-4bcdda95803a,Lawson,Donald,,,M,,,2013-02-13,,Deputy Sheriff (Courts),45639.37
82668,326a8edc-1e34-41f6-80c2-c62d0f99ff25,Lombard,Jason,,,M,,,2014-09-29,,Deputy Sheriff (Investigations),59882.83
82669,f653df57-0ff2-44a1-b84f-f12f93800045,McDaniel,Clark,,,,,,2019-03-11,,Master Deputy Sheriff (Investigations),58422.29
82675,b57f0c5f-2227-4ec6-a462-c571bc372566,Mumaw,Robert,,,M,,,2006-12-18,,Chief Deputy Major,80535.75
82651,bda61901-3f66-42b3-9f7c-e437daa18020,Negron,Karenann,,,,,,2004-08-17,,Sergeant (Courts),64487.28
82710,f8ab45c1-238e-4d47-8d79-860b58449f04,Perez,Eric,,,M,,,2022-04-18,,Deputy Sheriff (Patrol),46808.21
82670,6d90fb3f-0c2f-4d82-b595-01da0651270d,Powell,Christopher,,,M,,,2019-11-11,,Master Deputy Sheriff (Investigations),56997.36
82687,89eff24b-2b5f-4887-bcfd-061daef7b2b9,Ruckman,Charles,,,M,,,2018-06-01,,Deputy Sheriff III (Patrol),54218.61
82664,9bf0d901-84e3-40c9-a3e9-efd3f52809ad,Santmyers,James,,,M,,,2023-01-09,,Deputy Sheriff (Courts),51667.51
82674,bb8469a2-d31b-4507-a0bb-90ad5625c9e8,Thompson,Joel,,,M,,,2020-09-14,,Deputy Sheriff (Investigations),27123.20
90145,e8066736-ea29-41ea-b722-c9f49a1df086,Troxell,Levi,,,,,,2023-06-15,,Deputy Sheriff I (Patrol),46238.40
90146,0af0feb9-efcf-4d03-8252-5209cb290bab,Twyman,Austin,,,,,,2023-09-25,,Deputy Sheriff I (Patrol),0.00
82700,fa4bed43-9baf-4250-9f44-e90083d28209,Ulibarri,Axl,,,,,,2017-06-19,,Deputy Sheriff (Patrol),50377.34
82706,b31e312c-0e53-420f-9970-9724068934fe,Vorous,Roger,,,M,,,2017-11-16,,Sergeant (Training),29941.60
82701,6e272ef9-e886-4dc9-8a25-6513736f9ae6,Wigington,Christopher,,,M,,,2020-01-06,,Deputy Sheriff II (SRO),50377.34
82667,ac54558e-68b7-4a8d-91c7-00e6fff2e263,Williamson,Ronald,,,M,,,2009-08-06,,Deputy Sheriff (Courts),27799.20
82672,bb87263f-3c89-4dfc-a99a-27c9ad9b1fa8,Hajduk,Kristin,,,F,,,2020-01-06,,Investigator,57300.0
82676,ff39a6fb-62d3-4d83-9e78-ed0a6c339d43,Driskill,Jeffrey,,,M,,,2020-01-01,,Major,92287.0
82677,23bf30c3-e1ec-41e2-8685-73402ad288d9,Cook,Erica,,,F,,,2008-03-02,,Deputy Sheriff,47379.0
82686,e6406f64-3d27-4a6d-a04b-d29043bcb0b7,Cornwell,George,,,M,,,2018-02-21,,Deputy Sheriff,62322.0
82692,cfc87550-ae0b-4fcc-b3b3-c8285a14fc66,Bernd,Paul,,,M,,,2020-08-01,,Deputy Sheriff,61989.0
82707,81a590c4-77c2-486e-abd9-6ad4635ad57a,Reel,Jessica,,,F,,,2020-02-06,,Deputy Sheriff,46262.0
82655,7bf2268e-0506-4b2c-be62-6a89c538dc0c,Brogan,Timothy,,,M,,,2014-05-01,,Deputy Sheriff,25580.0
82671,61eecfed-fed4-4936-a5ed-2ce17e17c8a9,Nelson-Haas,Laura,,,F,WHITE,,2020-01-01,,Sergeant,74318.0
