id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
97251,82488,dcf310bf-4571-4b9c-85f7-0b35fe2df14a,,Deputy Sheriff,,2023-01-01,4330,Unknown
97252,82489,8599579c-a9b6-4c96-995e-13a104b9a3c0,,Deputy Sheriff,,2023-01-01,4330,Unknown
97253,82490,9d92d165-c514-4906-a702-78bee676b7b8,,Lieutenant,,2023-01-01,4330,Unknown
97255,82492,cd7d2925-1844-4d1c-9008-e5e17bbae187,,Deputy Sheriff,,2023-01-01,4330,Unknown
97257,82494,9ba08e0c-9dab-4585-a7b4-16e00d19edc9,,Deputy Sheriff,,2023-01-01,4330,Unknown
97258,82495,d82b41df-42c8-42d8-9bbf-22d3d878b3d5,,Deputy Sheriff,,2023-01-01,4330,Unknown
97261,82498,c6e8e9ba-2b92-42e8-855f-b3ea8ec935e4,,Deputy Sheriff,,2023-01-01,4330,Unknown
97262,82499,6ef5c39b-cbaa-485f-b6c4-d4cacff59a0f,,Deputy Sheriff,,2023-01-01,4330,Unknown
97264,82501,804e1a5f-fba6-4c89-a0bf-d58285589413,,Sheriff,,2023-01-01,4330,Unknown
97269,82506,5f78acd3-d59b-49b9-9b67-7c66e8fa6bde,,Deputy Sheriff,,2023-01-01,4330,Unknown
97254,82491,76ddc93d-a105-4e8d-aea8-0fb6103aecac,,Deputy Sheriff,,,4330,Unknown
97256,82493,b4554f71-cd29-40b0-aca8-b6745ef2ea39,,Deputy Sheriff,,,4330,Unknown
97259,82496,4735a8f6-9763-496a-b3c0-fa56be507604,,Deputy Sheriff,,,4330,Unknown
97260,82497,30e584f0-774b-4c59-b784-e78437942c0e,,Deputy Sheriff,,,4330,Unknown
97263,82500,25f483e3-832e-4e35-94d8-12cea60ff578,,Deputy Sheriff,,,4330,Unknown
97265,82502,6c1866dd-7286-44b3-b794-74118f7412e0,,Deputy Sheriff,,,4330,Unknown
97266,82503,b621bc97-1ba2-4e91-be20-479ddafffc7d,,Deputy Sheriff,,,4330,Unknown
97267,82504,1201372b-b5b3-4a55-b4cd-1684def8f4a5,,Deputy Sheriff,,,4330,Unknown
97268,82505,27e87d57-4da8-4dd0-95eb-be1ef45cedba,,Deputy Sheriff,,,4330,Unknown
97270,82507,fa3828a3-73ee-48df-bf45-b633f2ac9d27,,Deputy Sheriff,,,4330,Unknown
97271,82508,d26953c7-8c61-4975-b93e-dc0fc29e00fe,,Deputy Sheriff,,,4330,Unknown
97272,82509,80aabdaa-d588-4c7c-b1f9-dace60b66c45,,Deputy Sheriff,,,4330,Unknown
97273,82510,85d90774-4c26-4381-837b-5ba368b4dd45,,Chief Deputy,,,4330,Unknown
97276,82513,66b5bcd7-e023-47ec-88ff-7dc88c9d915c,,Deputy Sheriff,,,4330,Unknown
97277,82514,86ae1cb5-64a0-4b52-8f41-2cb3bead0320,,Deputy Sheriff,,,4330,Unknown
97278,82515,1510e64e-55b9-42a5-b466-7c60cdb2c56f,,Deputy Sheriff,,,4330,Unknown
97279,82516,7ab7e344-52b7-4850-9d35-759538823144,,Lieutenant,,,4330,Unknown
97280,82517,96b6b47b-d593-4ee9-bf36-4f66065d848c,,Deputy Sheriff,,,4330,Unknown
97281,82518,183116eb-7183-4b3e-847a-5297e8de85a0,,Deputy Sheriff,,,4330,Unknown
97285,82522,820190f7-32da-43e1-b845-dcd0bd68aea7,,Deputy Sheriff,,,4330,Unknown
97286,82523,6c48d9b5-3be5-4ffc-835d-48f7a4709e44,,Deputy Sheriff,,,4330,Unknown
97288,82525,50f41ce1-ea09-4e4d-92f4-168be964e621,,Deputy Sheriff,,,4330,Unknown
97290,82527,5388a42c-e83f-4693-91f4-9a25aa78f074,,Deputy Sheriff,,,4330,Unknown
97291,82528,8deaac92-e2d5-471f-93c8-c2fbd39bfb07,,Deputy Sheriff,,,4330,Unknown
97292,82529,12632824-2b26-472e-a4f3-db6a0c755a1b,,Deputy Sheriff,,,4330,Unknown
97293,82530,ded567be-e522-4403-ac05-5bd52499c996,,Deputy Sheriff,,,4330,Unknown
97274,82511,59ea8324-be5f-4f4f-9ad1-0825b8a28823,,Deputy Sheriff,,2023-01-01,4330,Unknown
97275,82512,22fb50e3-c8e9-4de6-9d11-701b1eec4a86,,Deputy Sheriff,,2023-01-01,4330,Unknown
97282,82519,d55a54ef-6bd9-4ce6-a06f-c7350a46b8b4,,Sergeant,,2023-01-01,4330,Unknown
97283,82520,6310463a-861d-47f8-b0eb-82de8033df3a,,Sergeant,,2023-01-01,4330,Unknown
97284,82521,70752cc2-9e8b-4c10-b6cc-b8be29251d5a,,Deputy Sheriff,,2023-01-01,4330,Unknown
97287,82524,b3c96d52-f30b-4536-bee8-bef72145c59e,,Deputy Sheriff,,2023-01-01,4330,Unknown
97289,82526,77011d14-cd80-4a7f-998f-f77bf1769496,,Deputy Sheriff,,2023-01-01,4330,Unknown
135223,82493,b4554f71-cd29-40b0-aca8-b6745ef2ea39,,Deputy (Part-Time),,,,
135224,92316,44d3b6d3-2445-4394-91da-a6f09a931382,,Deputy,,,,
135225,92317,49eabe9b-ae03-42bc-bfe5-6f6b0df4c755,,Deputy,,,,
135227,82497,30e584f0-774b-4c59-b784-e78437942c0e,,Corporal,,,,
135228,92318,e43ce50b-2a48-4de3-a80b-ab1d99de061d,,Sergeant (Part-Time),,,,
135229,92319,f67d65d5-6a04-4c7b-8622-2c1574b29fce,,Deputy,,,,
135230,92320,5b63b17f-fa5e-4fd2-a70a-8d79b981fdf4,,Deputy,,,,
135231,92321,e59b3dd5-a3fc-4522-bb83-b1c03e87aca8,,Deputy,,,,
135234,82502,6c1866dd-7286-44b3-b794-74118f7412e0,,Deputy,,,,
135237,82504,1201372b-b5b3-4a55-b4cd-1684def8f4a5,,Deputy,,,,
135240,82507,fa3828a3-73ee-48df-bf45-b633f2ac9d27,,Deputy,,,,
135243,82509,80aabdaa-d588-4c7c-b1f9-dace60b66c45,,Investigator,,,,
135246,82514,86ae1cb5-64a0-4b52-8f41-2cb3bead0320,,Deputy,,,,
135248,82515,1510e64e-55b9-42a5-b466-7c60cdb2c56f,,Corporal,,,,
135249,92327,7cde7aec-c944-4bba-9e9a-27c51c67d39d,,Deputy,,,,
135251,82517,96b6b47b-d593-4ee9-bf36-4f66065d848c,,Deputy,,,,
135255,82523,6c48d9b5-3be5-4ffc-835d-48f7a4709e44,,Deputy,,,,
135257,82525,50f41ce1-ea09-4e4d-92f4-168be964e621,,Deputy,,,,
135258,92330,239229eb-78b8-4cba-9013-01aff908a9c3,,Deputy,,,,
135260,82528,8deaac92-e2d5-471f-93c8-c2fbd39bfb07,,Sergeant,,,,
135262,82530,ded567be-e522-4403-ac05-5bd52499c996,,Investigator,,,,
135222,82491,76ddc93d-a105-4e8d-aea8-0fb6103aecac,,Deputy,,,,
135226,82496,4735a8f6-9763-496a-b3c0-fa56be507604,,Deputy,,,,
135232,82500,25f483e3-832e-4e35-94d8-12cea60ff578,,Investigator,,,,
135233,92322,356a5130-c364-4453-b5b3-a10ba2daff18,,Sheriff,,,,
135235,82503,b621bc97-1ba2-4e91-be20-479ddafffc7d,,Sergeant,,,,
135236,92323,f0fe0259-d114-44cf-b002-1eadebf80074,,Auxiliary Deputy,,,,
135238,82505,27e87d57-4da8-4dd0-95eb-be1ef45cedba,,Deputy,,,,
135239,92324,e5f83981-6c73-4e23-9b43-1c271ffc4e63,,Sergeant,,,,
135241,82508,d26953c7-8c61-4975-b93e-dc0fc29e00fe,,Sergeant,,,,
135242,92325,d4de701f-70c4-4f42-b8d1-13ccb05cebc3,,Deputy,,,,
135244,82510,85d90774-4c26-4381-837b-5ba368b4dd45,,Chief Deputy,,,,
135245,92326,b5e94c6b-06d4-4c78-b4c6-a7a67e6e2849,,Deputy,,,,
135247,82513,66b5bcd7-e023-47ec-88ff-7dc88c9d915c,,Senior Investigator,,,,
135250,82516,7ab7e344-52b7-4850-9d35-759538823144,,Lieutenant,,,,
135252,82518,183116eb-7183-4b3e-847a-5297e8de85a0,,Lieutenant (Part-Time),,,,
135253,92328,4506337e-a0de-48f9-91a4-f63b7d496807,,First Sergeant,,,,
135254,92329,63676f52-8fba-49d5-a41d-ce5ee08a6133,,Deputy,,,,
135256,82522,820190f7-32da-43e1-b845-dcd0bd68aea7,,Corporal,,,,
135259,82527,5388a42c-e83f-4693-91f4-9a25aa78f074,,Sergeant,,,,
135261,82529,12632824-2b26-472e-a4f3-db6a0c755a1b,,Sergeant,,,,
