id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
24452,86252,Tiana,Ashton,38649.80,12909.76,2023,True
24453,86253,Stacey,Cardone,48011.13,700.36,2023,True
24454,86254,Anthony,Clement,19560.09,275.14,2023,True
24455,86255,Walter,Coates,54461.48,4865.01,2023,True
24456,86256,Chad,Conn,20036.10,3884.27,2023,True
24457,86257,Robert.J.,Eves,77626.75,20081.38,2023,True
24458,86258,Laquisha,Fields,50323.31,5268.54,2023,True
24459,86259,Aaron,Franklin,54019.18,12734.39,2023,True
24460,86260,Christopher,Froman,50088.24,14802.60,2023,True
24461,86261,Christopher,Giles,149140.36,0.00,2023,True
24462,86262,Mariana,Gonzalez,7112.79,0.00,2023,True
24463,86263,Ronald,Govan,88142.96,4258.96,2023,True
24464,86264,Alexander,Hamilton,65168.62,16597.89,2023,True
24465,86265,Kelli,Houlihan,55163.87,5411.20,2023,True
24466,86266,Andrea,Jeffries,50136.24,9862.30,2023,True
24467,86267,Zebedee,Johnson,75444.83,26609.78,2023,True
24468,86268,Steven,Kellam,52592.76,12976.75,2023,True
24469,86269,David,Marcuse,70979.11,18307.18,2023,True
24470,86270,Breanna,Marini,65168.62,9030.96,2023,True
24471,86271,Aaron,Marr,54019.18,12047.82,2023,True
24472,86272,Ryan,Moneyhon,75444.83,26997.11,2023,True
24473,86273,Evan,Monroe,52500.00,11570.34,2023,True
24474,86274,Tyler,Nimon,67053.62,19430.55,2023,True
24475,86275,Hadyn,Nobles,58441.64,25343.64,2023,True
24476,86276,Trevor,Rogers,16804.08,1365.40,2023,True
24477,86277,Brett,Rothman,45147.12,4041.56,2023,True
24478,86278,Ryan,Rothman,54019.18,14549.55,2023,True
24479,86279,Roderuck,Shriver,65168.62,25311.22,2023,True
24480,86280,Kim,Simon,1073.10,0,2023,True
24481,86281,Scott,Simon,21189.40,0,2023,True
24482,86282,James,Simmons,85255.85,17437.02,2023,True
24483,86283,Megan,Smith,24226.56,800.13,2023,True
24484,86284,Michael,Thompson,71237.44,10201.12,2023,True
24485,86285,Tyler,Thompson,45454.84,6603.61,2023,True
24486,86286,Ruslan,Tully,52500.00,17132.06,2023,True
24487,86287,Derek,Vanatta,49234.71,6370.46,2023,True
24488,86288,Patrick,Weston,94887.96,3117.51,2023,True
24489,86289,Kecia,Wharton,79216.70,2078.90,2023,True
