id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
31556,54117,John,Blevins,38000.00,4061.00,2023,True
31558,54120,Ben,Dillow,37687.00,3308.00,2023,True
31561,54123,Rusty,Hamm,69251.00,,2023,True
31563,54125,Jeffrey,Horn,49709.00,5309.00,2023,True
31555,54116,Rick,Billings,55457.00,6685.00,2023,True
31557,54118,John,Clair,92644.00,,2023,True
31559,54121,Amber,Eades,50671.00,,2023,True
31560,89132,William,Finney,47498.00,7594.00,2023,True
31562,54124,Tyler,Hinchey,41846.00,6640.00,2023,True
31564,54126,Michael,Lester,38000.00,2946.00,2023,True
31566,54129,Dalton,Pennington,38570.00,7154,2023,True
31569,54132,Joshua,Taylor,50766.00,7965,2023,True
31572,54135,Mason,Wagoner,40872.00,6955,2023,True
31565,54127,April,Morgan,64729.00,7342.00,2023,True
31567,54130,Jordan,Propst,38570.00,10732,2023,True
31568,89134,Brian,Sexon,61734.00,5404,2023,True
31570,54133,Kevin,Testerman,60267.00,5703,2023,True
31571,89135,Raymond,Thomas,69232.00,5375,2023,True
