id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
123282,83054,3a2a5103-bc21-4c72-a5c5-a8369e95370e,2412,Police Officer,2013-11-25,,5878,Patrol Officer
123284,83060,5329cbc1-c87d-4417-98be-7463ad571942,2404,First Sergeant,2016-09-10,,5877,First Sergeant
123286,83062,3feb8097-e508-469d-969d-70424b2fd062,2402,Police Captain,2008-08-25,,5875,Captain
123288,89838,,2405,Security Guard,2021-10-11,,5879,Sergeant
123290,89839,,2401,Police Chief,2006-05-25,,5876,Chief of Police
123292,89841,,2407,Police Sergeant,2023-06-10,,5879,Sergeant
123281,83059,b0b49f7a-6a17-4d2b-9b33-45ba232a6639,2406,Police Sergeant,2015-12-16,,5879,Sergeant
123283,83058,55ee89ae-fb9b-43a5-bd81-8bbdcc849684,2403,First Sergeant,2004-09-29,,5877,First Sergeant
123285,83055,1450224c-77f9-45a7-9abb-16ff23d58cc2,2414,Police Officer,2001-06-25,,5878,Patrol Officer
123287,83053,09400327-8305-48ed-8c1e-a49634374fca,2411,Police Officer,2022-05-25,,5878,Patrol Officer
123289,83056,2016215b-08b6-4242-9d73-95206546559d,2410,Police Officer,2020-10-25,,5878,Patrol Officer
123291,89840,,2415,Police Officer,2023-07-10,,5878,Patrol Officer
123268,83059,b0b49f7a-6a17-4d2b-9b33-45ba232a6639,2406,Police Sergeant,2015-12-16,,5879,Sergeant
123270,83058,55ee89ae-fb9b-43a5-bd81-8bbdcc849684,2403,First Sergeant,2004-09-29,,5877,First Sergeant
123272,83055,1450224c-77f9-45a7-9abb-16ff23d58cc2,2414,Police Officer,2001-06-25,,5878,Patrol Officer
123274,83053,09400327-8305-48ed-8c1e-a49634374fca,2411,Police Officer,2022-05-25,,5878,Patrol Officer
123275,89838,,2405,Security Guard,2021-10-11,,5879,Sergeant
123269,83054,3a2a5103-bc21-4c72-a5c5-a8369e95370e,2412,Police Officer,2013-11-25,,5878,Patrol Officer
123271,83060,5329cbc1-c87d-4417-98be-7463ad571942,2404,First Sergeant,2016-09-10,,5877,First Sergeant
123273,83062,3feb8097-e508-469d-969d-70424b2fd062,2402,Police Captain,2008-08-25,,5875,Captain
123276,83056,2016215b-08b6-4242-9d73-95206546559d,2410,Police Officer,2020-10-25,,5878,Patrol Officer
123277,89839,,2401,Police Chief,2006-05-25,,5876,Chief of Police
123278,89840,,2415,Police Officer,2023-07-10,,5878,Patrol Officer
123279,89841,,2407,Police Sergeant,2023-06-10,,5879,Sergeant
123293,89843,818d0a66-b7ca-428f-9646-202d1e9fea5a,,Non-Sworn Employee,,,,
123294,89844,acbfd9a5-871a-486c-a3e0-45d295f7d1c2,,Non-Sworn Employee,,,,
123295,89845,e6e39214-3080-4e74-9088-50a82424def9,,Non-Sworn Employee,,,,
123296,89846,3028d4e4-40f9-413c-8c0b-953efd0cd5f7,,Non-Sworn Employee,,,,
97816,83053,09400327-8305-48ed-8c1e-a49634374fca,,Officer,,,4388,Campus Police
97817,83054,3a2a5103-bc21-4c72-a5c5-a8369e95370e,,Officer,,,4388,Campus Police
97818,83055,1450224c-77f9-45a7-9abb-16ff23d58cc2,,Officer,,,4388,Campus Police
97819,83056,2016215b-08b6-4242-9d73-95206546559d,,Officer,,,4388,Campus Police
97821,83058,55ee89ae-fb9b-43a5-bd81-8bbdcc849684,,First Sergeant,,,4388,Campus Police
97822,83059,b0b49f7a-6a17-4d2b-9b33-45ba232a6639,,Sergeant,,,4388,Campus Police
97823,83060,5329cbc1-c87d-4417-98be-7463ad571942,,First Sergeant,,,4388,Campus Police
97825,83062,3feb8097-e508-469d-969d-70424b2fd062,,Captain,,,4388,Campus Police
97820,83057,bed44c55-520f-423c-bd90-72735dc981cc,,Officer,,2023-01-01,4388,Campus Police
97824,83061,d6c0f95c-fb6d-45c9-8934-1c0532190f8a,,Sergeant,,2023-01-01,4388,Campus Police
97826,83063,3f790d8f-3f70-4451-b4cf-67bebc9f4214,,Chief of Police,,2023-01-01,4388,Campus Police
